ref,osm_type,osm_id,lat,lon,action
7102885724,node,11632195997,49.0144022,21.2837202,modify
710289370A,node,11632231082,48.9997608,21.2888054,modify
7102893611,node,11632231083,48.9997318,21.2886555,modify
7102893699,node,11632231084,48.9997515,21.2888057,modify
7102885713,node,11632231085,49.0145864,21.283707,modify
7102885680,node,11632231086,49.0145277,21.283787,modify
7102885636,node,11632231087,49.0145096,21.2837885,modify
7102885757,node,11632231088,49.0143388,21.2837919,modify
7102885768,node,11632231089,49.0143204,21.2837934,modify
7102560927,node,11632231090,49.0148894,21.2799759,modify
7102560938,node,11632231091,49.0149633,21.2801584,modify
710256095A,node,11632231092,49.0148917,21.2800214,modify
25335607,node,11632231093,49.0149664,21.28007,modify
7102767672,node,11632231094,49.0074971,21.2739931,modify
710276764A,node,11632231095,49.0074951,21.2740216,modify
7102767606,node,11632231096,49.0074923,21.2740614,modify
7102767595,node,11632231097,49.0074043,21.2747207,modify
7102767573,node,11632231098,49.0074277,21.2746343,modify
7102767518,node,11632231099,49.0074302,21.2746018,modify
6701063116,way,51437079,48.99902297142857,21.28350287142857,modify
25348730,way,73204000,49.009341033333335,21.253754544444448,modify
2534872A,way,73204004,49.00907765714286,21.253835771428573,modify
25348752,way,73204008,49.009471860000005,21.254043000000003,modify
7102332248,way,73204012,49.009281120000004,21.25414746,modify
25348763,way,73204013,49.00952782,21.2543183,modify
6701010811,way,73204014,49.00927908,21.25433022,modify
6701012153,way,73204019,49.00963565,21.254960816666667,modify
25348785,way,73204020,49.00970445714285,21.255168514285714,modify
25348796,way,73204023,49.0098171,21.25535352,modify
25348807,way,73204024,49.00984198,21.255525679999998,modify
6701010822,way,73204025,49.00906958,21.255664059999997,modify
670106040A,way,73204026,49.009880733333326,21.255716349999997,modify
25348829,way,73204027,49.0099531111111,21.255981888888886,modify
6701031073,way,73204028,49.00652809285714,21.25773091428572,modify
6701034912,way,73204029,49.01012813,21.256605259999997,modify
25348862,way,73204035,49.010327200000006,21.257211599999998,modify
5407019046,way,73204051,49.01397497692307,21.257381638461542,modify
25348873,way,73204060,49.010556724999994,21.257998599999997,modify
6701072444,way,73204064,49.009997337499996,21.258521675,modify
6701031062,way,73204084,49.005701,21.2587213125,modify
2534883A,way,73204097,49.00676865714286,21.258992328571427,modify
25349181,way,73204135,49.00974594,21.25919188,modify
25349192,way,73204142,49.01044581666667,21.259547416666667,modify
5407021499,way,73204145,49.0068974,21.259591819999997,modify
6701060179,way,73204157,49.01098460000001,21.2591465,modify
6701030897,way,73204186,49.00998191666667,21.25950795,modify
6701060124,way,73204191,49.01086940769231,21.259802630769233,modify
6701012219,way,73204208,49.01292534117646,21.26046097647059,modify
25348917,way,73204223,49.01183876,21.25993651,modify
6701010877,way,73204230,49.014102122222226,21.260030722222222,modify
5407019057,way,73204256,49.01789936363637,21.25957917272727,modify
670101090A,way,73204259,49.014677539999994,21.25979284,modify
6701059948,way,73204276,49.01115064,21.26013538,modify
6701010932,way,73204285,49.01491462222223,21.260059077777775,modify
6701059937,way,73204288,49.01138454,21.26011646,modify
6701059530,way,73204295,49.010339959999996,21.2605671,modify
6701060113,way,73204296,49.017855239999996,21.25977616,modify
6701010921,way,73204297,49.0152685125,21.260026125,modify
6701059959,way,73204298,49.0108141,21.260819249999997,modify
6701030941,way,73204299,49.01134638,21.260356839999996,modify
6701059926,way,73204302,49.011223460000004,21.2604838,modify
6701010888,way,73204303,49.01438356,21.2602019,modify
7001636334,way,73204304,49.015250991666655,21.26047253333333,modify
6701012175,way,73204306,49.01221081999999,21.260469660000002,modify
6701059783,way,73204307,49.01149562222222,21.26079621111111,modify
6701010910,way,73204309,49.01489764,21.26039488,modify
7000630318,way,73204313,49.01036492,21.260947599999998,modify
670103136A,way,73204316,49.01231488,21.260922,modify
6701030908,way,73204320,49.01053133,21.261426489999998,modify
6701010943,way,73204321,49.01550346,21.2607891,modify
670105996A,way,73204322,49.010839371428574,21.261204785714288,modify
6701059794,way,73204333,49.01189822,21.261522120000002,modify
7000558697,way,73204334,49.01647027391304,21.261065904347824,modify
6701030996,way,73204340,49.01618902380952,21.26113275238095,modify
6701010833,way,73204343,49.015585959999996,21.26112998,modify
6701059750,way,73204344,49.01151333636364,21.26188149090909,modify
6701012164,way,73204348,49.0129022,21.26158842,modify
6701059772,way,73204350,49.011425437499994,21.262344612499998,modify
25349214,way,73204351,49.012050040000005,21.261916346666666,modify
25349412,way,73204355,49.0139351125,21.262067925,modify
7000186017,way,73204356,49.014799000000004,21.26193152,modify
6701012131,way,73204358,49.01731496,21.26164788,modify
6701030864,way,73204359,49.01521866,21.26188,modify
7000186006,way,73204360,49.01557088,21.261931620000002,modify
6701059717,way,73204361,49.01103886111112,21.26312641666667,modify
6701012120,way,73204363,49.016385660000005,21.261845360000002,modify
6701030853,way,73204365,49.014423900000004,21.26203204,modify
700018604A,way,73204375,49.01564318,21.26244006,modify
6701059827,way,73204380,49.0123275,21.262685066666663,modify
25349478,way,73204385,49.013798939999994,21.26276348,modify
6701060058,way,73204389,49.01654146,21.262435040000003,modify
6701059816,way,73204413,49.012193159999995,21.26307902,modify
6701012054,way,73204414,49.0139809375,21.263223875,modify
25349225,way,73204417,49.0125222,21.263006439999998,modify
6701060696,way,73204422,49.01332142,21.26299478,modify
6701030974,way,73204436,49.015007142857144,21.263140342857145,modify
25349434,way,73204442,49.01828890000001,21.26315118888889,modify
6701012087,way,73204443,49.0173621,21.26343235,modify
6701059684,way,73204444,49.012260049999995,21.2637694,modify
6701030985,way,73204450,49.015492454545445,21.263323436363635,modify
6701012043,way,73204454,49.01418331111111,21.26346426666667,modify
7102850964,way,73204462,49.01703778888888,21.263592799999998,modify
6701059695,way,73204476,49.01146620465117,21.264175,modify
6701030963,way,73204492,49.015042619999996,21.263809560000002,modify
6701059706,way,73204513,49.011086885714285,21.264174914285714,modify
25349401,way,73204521,49.01613665714286,21.263816985714282,modify
670101211A,way,73204556,49.016947740000006,21.264309096,modify
6701012076,way,73204565,49.01739855,21.264172862499997,modify
25349390,way,73204570,49.0162649,21.26435750833333,modify
7000186050,way,73204582,49.015226955555555,21.2646886,modify
7000185841,way,73204583,49.014484419999995,21.264673980000005,modify
25349445,way,73204611,49.01562181999999,21.26554286,modify
7000186347,way,73204617,49.01504342,21.265450499999996,modify
7000443692,way,73204623,49.01651704444444,21.26541268888889,modify
7000443505,way,73204633,49.016134879999996,21.2658896,modify
7000923413,way,73204636,49.004266275000006,21.266942593750002,modify
7000880337,way,73204638,49.009887539999994,21.2664974,modify
7000342602,way,73204642,49.00957353333334,21.266724283333332,modify
25349071,way,73204645,49.01785405555555,21.26627182222222,modify
700169117A,way,73204651,49.016379799999996,21.26648048,modify
540700456A,way,73204652,49.00982345714284,21.26693287142857,modify
25335211,way,73204661,49.00959742222223,21.26701441111111,modify
6701003815,way,73204663,49.00776993684208,21.26778812894737,modify
5407015141,way,73204666,49.00884336428571,21.267554664285715,modify
6701060674,way,73204669,49.00952072,21.267115439999998,modify
25335200,way,73204672,49.00959381,21.26726866,modify
25338643,way,73204673,49.01119350909091,21.267104636363637,modify
6701033009,way,73204676,49.011061242857146,21.267140771428576,modify
6701030809,way,73204679,49.00057716666666,21.26831060952381,modify
25338632,way,73204681,49.01090332857143,21.267176614285713,modify
25338621,way,73204683,49.010734442857135,21.267230057142857,modify
6701059552,way,73204686,49.01465766,21.266979680000002,modify
25338610,way,73204687,49.01056818888888,21.26732951111111,modify
25335321,way,73204688,49.009937390909094,21.2673549,modify
2533519A,way,73204692,49.00964251052633,21.26746033157895,modify
2533860A,way,73204694,49.01040448571428,21.267380942857137,modify
37530053,way,73204696,49.01024054545455,21.267456918181818,modify
25338599,way,73204697,49.00994928,21.267544360000002,modify
36626546,way,73204698,49.01148744444444,21.267439866666663,modify
25335189,way,73204699,49.0096929,21.267637200000003,modify
5407009630,way,73204700,49.011271655555554,21.267551299999997,modify
25338698,way,73204701,49.01094181,21.267655909999995,modify
25338687,way,73204702,49.010822355555554,21.26767566666667,modify
25338676,way,73204703,49.01064742,21.26768416,modify
25337202,way,73204704,49.01184654285715,21.267599385714288,modify
25338665,way,73204705,49.01050577777778,21.26778608888889,modify
25349159,way,73204706,49.01613475714286,21.267409114285716,modify
25338654,way,73204708,49.010345844444444,21.26780488888889,modify
6701059574,way,73204710,49.01655968,21.2673654,modify
25337334,way,73204715,49.011497262499994,21.2678015125,modify
25338709,way,73204723,49.01101428,21.2678628,modify
25337213,way,73204726,49.011864259999996,21.267764700000004,modify
25335310,way,73204733,49.009988445454546,21.2679131,modify
25335167,way,73204744,49.009721985714286,21.26805665,modify
36046659,way,73204745,49.01187161428572,21.26792387142857,modify
35357938,way,73204750,49.01155503333333,21.26804448888889,modify
2533530A,way,73204756,49.01004856,21.2681849,modify
25335156,way,73204758,49.0097857875,21.2682407875,modify
25337224,way,73204760,49.01187442857143,21.268108157142855,modify
25334364,way,73204762,49.01293517777778,21.268037077777777,modify
2533871A,way,73204766,49.0109511,21.268330837500002,modify
25337235,way,73204767,49.0118907,21.2682402,modify
25335299,way,73204768,49.01007769999999,21.268395454545455,modify
25337345,way,73204770,49.01155014545454,21.268334345454544,modify
2533816A,way,73204772,49.010710239999995,21.26842746,modify
7000185544,way,73204773,49.01270054444445,21.26826411111111,modify
25338170,way,73204774,49.01061661999999,21.2684358,modify
25338181,way,73204775,49.01044427,21.26847375,modify
25335145,way,73204776,49.00979673333333,21.268583377777777,modify
25334375,way,73204777,49.012922753846155,21.268306123076925,modify
25337246,way,73204779,49.0119215,21.26840604,modify
25337356,way,73204780,49.01158954,21.268473280000002,modify
25335288,way,73204784,49.0101218,21.26862413636363,modify
25338159,way,73204786,49.010927716666664,21.2686136,modify
25337257,way,73204792,49.01198468888889,21.268607788888886,modify
25335134,way,73204795,49.00986161428572,21.268813685714285,modify
25337367,way,73204797,49.01151099285714,21.268765464285714,modify
25338137,way,73204799,49.010975599999995,21.2687853375,modify
25338082,way,73204800,49.01069164285715,21.268879114285713,modify
25337268,way,73204801,49.01196211111111,21.268795044444445,modify
25335123,way,73204805,49.00989766,21.26900675,modify
25335277,way,73204807,49.01016545714286,21.269046714285714,modify
25338071,way,73204810,49.01069413333333,21.269069799999997,modify
25337279,way,73204812,49.01195514,21.26893968,modify
25337378,way,73204817,49.01160984444445,21.269037744444447,modify
25338126,way,73204818,49.01101907142857,21.269119885714286,modify
25335772,way,73204820,49.009944457142865,21.2692783,modify
2533728A,way,73204821,49.011928390909084,21.2691853,modify
25335266,way,73204823,49.010207599999994,21.269282144444446,modify
7000005650,way,73204826,49.00790681428571,21.269605185714287,modify
25338115,way,73204827,49.011013225,21.269344250000003,modify
25337389,way,73204830,49.01165031428571,21.26935007142857,modify
25335761,way,73204832,49.0099753125,21.269505,modify
25338104,way,73204836,49.010863177777786,21.269439477777773,modify
7000923380,way,73204851,49.00903545999999,21.26960612,modify
25338093,way,73204855,49.01058021111111,21.269542988888887,modify
25337290,way,73204856,49.01198708,21.269468960000005,modify
700092337A,way,73204857,49.00909752,21.27003976,modify
25335255,way,73204858,49.01029306666666,21.2696921,modify
25336146,way,73204860,49.01313400000001,21.269505555555558,modify
2533805A,way,73204861,49.01158398571429,21.269635228571428,modify
25335750,way,73204862,49.01000503333333,21.26973788888889,modify
25336124,way,73204864,49.01341034285714,21.269547985714286,modify
25336135,way,73204867,49.01335194999999,21.2695426375,modify
25336113,way,73204872,49.01363945384616,21.26972839230769,modify
25337301,way,73204874,49.01190124444444,21.26980023333333,modify
25336102,way,73204877,49.013849140000005,21.26968764,modify
670101222A,way,73204886,49.01000637692308,21.270059315384614,modify
7102637883,way,73204887,49.009571879999996,21.27029064,modify
25335442,way,73204888,49.01397633636363,21.269738627272726,modify
25335431,way,73204890,49.014178828571424,21.269787757142858,modify
25338060,way,73204893,49.011598544444446,21.270032611111112,modify
25335233,way,73204902,49.010296036363634,21.270165354545455,modify
2533574A,way,73204905,49.01005578571429,21.2702634,modify
25337323,way,73204906,49.011976399999995,21.27014044,modify
6701060355,way,73204908,49.0091606,21.27048332,modify
35748603,way,73204909,49.011296111111115,21.27025353333333,modify
25338324,way,73204912,49.011117587499996,21.2702496625,modify
25338335,way,73204913,49.010910928571434,21.270292614285715,modify
25338313,way,73204914,49.01159378888888,21.270298655555557,modify
25338346,way,73204929,49.0107298,21.270358855555557,modify
25336410,way,73204947,49.0121497,21.270367336363638,modify
25335222,way,73204954,49.01032571818182,21.27047387272727,modify
25338357,way,73204955,49.00951855,21.27059535,modify
7000689872,way,73204957,49.01756048,21.27017846,modify
25335739,way,73204958,49.010109737499995,21.27052905,modify
7001190537,way,73204960,49.00987171111111,21.270611866666666,modify
7101601529,way,73204962,49.008456820000006,21.27073088,modify
2533640A,way,73204964,49.01311439,21.270432319999998,modify
25336399,way,73204966,49.01325058,21.27051368,modify
7000359278,way,73204967,49.007490159999996,21.27092176,modify
25336388,way,73204972,49.01345025714285,21.270583357142858,modify
25336366,way,73204974,49.01399015,21.27060764,modify
25337411,way,73204975,49.011586359999995,21.27064852,modify
25338192,way,73204977,49.01121788571429,21.270695142857143,modify
25338203,way,73204978,49.01064713636363,21.270804981818184,modify
25336377,way,73204980,49.01365933333333,21.270598188888883,modify
710208674A,way,73204981,49.0141716,21.27058516,modify
25338225,way,73204982,49.01036176666667,21.27087513333333,modify
25336311,way,73204984,49.012355166666666,21.270798655555556,modify
25338236,way,73204985,49.01015552,21.2709018,modify
33907093,way,73204994,49.01431037333334,21.27073328,modify
25336355,way,73204995,49.01446525555556,21.270745633333334,modify
25339864,way,73204996,49.0140987,21.27079154,modify
25337433,way,73204998,49.0116423,21.27091004,modify
25337422,way,73205001,49.01150775999999,21.27092622,modify
35758789,way,73205002,49.01461023636363,21.27086139090909,modify
25336982,way,73205003,49.012034257142865,21.270976442857144,modify
2533629A,way,73205005,49.0129809,21.2709640375,modify
6701065679,way,73205007,49.00865926,21.27126358,modify
7000357870,way,73205008,49.00851164285714,21.27133620714286,modify
25338258,way,73205009,49.00947494210525,21.27133550526316,modify
25336289,way,73205010,49.01311688888888,21.271001933333338,modify
25338555,way,73205013,49.00975410909091,21.271302881818183,modify
6701042623,way,73205028,49.0080009,21.27141649090909,modify
5407009839,way,73205031,49.00786222000001,21.27137812,modify
25338247,way,73205035,49.009605500000006,21.271276857142855,modify
36568147,way,73205040,49.013301,21.27103598888889,modify
25338269,way,73205043,49.00933485714285,21.271299942857144,modify
6701054151,way,73205046,49.009169775000004,21.271270949999998,modify
25336344,way,73205047,49.01481682,21.270895870000004,modify
7000185522,way,73205050,49.00770594375,21.271421381249997,modify
5407010653,way,73205051,49.00893446,21.27132872,modify
25338280,way,73205052,49.00881178571428,21.27140647142857,modify
6701018555,way,73205053,49.00828322,21.27142112,modify
25338291,way,73205054,49.0081258,21.27144057142857,modify
7000517667,way,73205056,49.018396833333334,21.270913250000003,modify
25336993,way,73205057,49.01197618,21.27114296,modify
25337444,way,73205062,49.011600279999996,21.27122038,modify
25338027,way,73205065,49.01002867272727,21.271330881818177,modify
6701045087,way,73205067,49.00329999130435,21.27194343478261,modify
7000630307,way,73205068,49.01496636,21.27103648,modify
37219171,way,73205069,49.015138799999995,21.27099892857143,modify
7102384487,way,73205070,49.013140220000004,21.27111704,modify
25336333,way,73205074,49.01534893333333,21.271051144444446,modify
7101824048,way,73205076,49.01299766666667,21.271189666666668,modify
25336267,way,73205077,49.013832518181815,21.271307972727275,modify
5407009663,way,73205079,49.01570848,21.27096691,modify
25348994,way,73205084,49.01622640434782,21.27120799130435,modify
25338302,way,73205091,49.00725144285714,21.271649442857143,modify
7000359245,way,73205092,49.008548039999994,21.27158806,modify
25349247,way,73205094,49.01589322727273,21.271071245454547,modify
25336256,way,73205095,49.014028571428575,21.27128692857143,modify
25337015,way,73205097,49.01193536,21.27135922,modify
25337004,way,73205099,49.012171009090906,21.271401436363636,modify
25336245,way,73205106,49.0142413875,21.2713183125,modify
25338038,way,73205107,49.01005004444445,21.271626711111107,modify
25337466,way,73205109,49.011614675,21.27150145833333,modify
25336234,way,73205110,49.014447957142856,21.271395814285714,modify
5407010631,way,73205111,49.007477300000005,21.2718513,modify
7000712631,way,73205112,49.01574727999999,21.271249360000002,modify
25337026,way,73205113,49.01201621428571,21.27152212857143,modify
25338566,way,73205114,49.009776200000005,21.271676055555556,modify
25349258,way,73205132,49.015878611111106,21.27127296666667,modify
25337477,way,73205141,49.011200099999996,21.27162368,modify
6701012439,way,73205150,49.01342152307692,21.2715844,modify
2533827A,way,73205157,49.009083842857144,21.27178595714286,modify
25336201,way,73205159,49.014879428571426,21.27145887142857,modify
25336322,way,73205162,49.01594176,21.271383760000003,modify
25338049,way,73205165,49.010067236363625,21.27181596363636,modify
670104500A,way,73205166,49.00256999,21.27244865666667,modify
25336190,way,73205168,49.01508434615384,21.271663007692307,modify
7000860295,way,73205170,49.01231352,21.27167056,modify
25336223,way,73205171,49.014730558333326,21.271578716666664,modify
25334342,way,73205173,49.0074805,21.2720654,modify
2533618A,way,73205174,49.015237940000006,21.27154286,modify
25348554,way,73205177,49.01638945714286,21.271488585714284,modify
25337037,way,73205178,49.0119588,21.27178711428571,modify
25336179,way,73205180,49.01535519166666,21.271625483333334,modify
6701045076,way,73205181,49.00304587083334,21.27254355,modify
25336817,way,73205183,49.01305785555556,21.271760555555556,modify
5407009718,way,73205187,49.011551100000005,21.27185072,modify
7000852881,way,73205191,49.01658625,21.2715291875,modify
25336168,way,73205194,49.015694339999996,21.271599779999995,modify
25348565,way,73205195,49.01664615000001,21.271557333333334,modify
33907126,way,73205196,49.0097955,21.271999440000002,modify
36109579,way,73205199,49.01007187142857,21.27198662857143,modify
7000486790,way,73205212,49.01214499285715,21.271892371428567,modify
25336157,way,73205219,49.016101559999996,21.271676739999997,modify
5407015559,way,73205220,49.0139774,21.271916277777777,modify
25338533,way,73205226,49.01008744285714,21.272191028571427,modify
25339732,way,73205227,49.01445548888889,21.271918566666663,modify
25337048,way,73205228,49.01199015,21.27207088333334,modify
25348576,way,73205229,49.016529283333334,21.27178965,modify
25349269,way,73205232,49.016124133333335,21.271816655555558,modify
25335926,way,73205236,49.01376809090909,21.2719913,modify
25334331,way,73205240,49.007671663636366,21.272521327272727,modify
7102073077,way,73205255,49.011558480000005,21.2721358,modify
33907115,way,73205277,49.01564758888889,21.271949288888884,modify
25336212,way,73205278,49.01488148,21.272014419999998,modify
25334320,way,73205284,49.007814311111105,21.272565922222224,modify
25334298,way,73205287,49.0082055875,21.2725563875,modify
7000841782,way,73205288,49.010097259999995,21.272387459999997,modify
25334221,way,73205294,49.00915237142858,21.27259744285714,modify
25336421,way,73205297,49.01207077777778,21.27230157777778,modify
25334232,way,73205302,49.00901361111111,21.272572877777776,modify
25339743,way,73205308,49.014419759999996,21.272163260000003,modify
25334309,way,73205309,49.00808174444444,21.272597444444443,modify
2533431A,way,73205313,49.00794914444444,21.27259881111111,modify
25348587,way,73205314,49.01669362222222,21.272007333333335,modify
2534927A,way,73205320,49.01622234444445,21.272113277777777,modify
25337510,way,73205322,49.01071604,21.27244298,modify
25334265,way,73205324,49.00858151111112,21.272610933333333,modify
7101865606,way,73205336,49.00228668888889,21.273171118518523,modify
25334276,way,73205343,49.008492188888894,21.272637944444444,modify
25334287,way,73205350,49.00833239999999,21.27262450909091,modify
6701045065,way,73205351,49.00277483448275,21.27314770344827,modify
25334210,way,73205352,49.009315300000004,21.272684860000002,modify
2533453A,way,73205353,49.01561904,21.272148539999996,modify
2533420A,way,73205354,49.009425711111106,21.272642855555553,modify
25334243,way,73205359,49.00887227272728,21.272656554545453,modify
25334254,way,73205363,49.00876528,21.272672199999995,modify
25334199,way,73205365,49.00956213333333,21.272651355555553,modify
25338544,way,73205368,49.01006977777778,21.272574888888887,modify
670106018A,way,73205371,49.01693584000001,21.27211106,modify
25337521,way,73205374,49.011476054545454,21.272566554545456,modify
25334540,way,73205378,49.01564112,21.27225312,modify
25336432,way,73205385,49.01195653846154,21.272552523076925,modify
25336839,way,73205388,49.0135039,21.27244256666667,modify
25334188,way,73205389,49.009648057142854,21.272721042857142,modify
25339127,way,73205395,49.01466474285716,21.27243422857143,modify
36223693,way,73205397,49.01437456153846,21.27246426153846,modify
25334694,way,73205403,49.01530691000001,21.272429260000003,modify
6701030787,way,73205406,49.01689465,21.2723234875,modify
25348598,way,73205412,49.0168065,21.27238652,modify
7000744685,way,73205415,49.00664572000001,21.273117210000002,modify
25334166,way,73205420,49.007924290909095,21.273068372727273,modify
6701054602,way,73205424,49.01565692307692,21.272486876923075,modify
25334155,way,73205425,49.00807976666667,21.27304066666667,modify
2533684A,way,73205428,49.01343197999999,21.272673680000004,modify
25334144,way,73205429,49.00827376363636,21.2730903,modify
25339468,way,73205432,49.00843077142857,21.273092914285712,modify
7001402958,way,73205436,49.00858584444445,21.27319708888889,modify
25335937,way,73205446,49.0138024875,21.272693037499998,modify
25339138,way,73205451,49.01468267777778,21.272671322222223,modify
25337532,way,73205454,49.01149316,21.27287028,modify
37859822,way,73205460,49.008774,21.2731115,modify
25334122,way,73205461,49.00897576666667,21.273139666666665,modify
25339765,way,73205464,49.01442454444444,21.272685900000003,modify
25334111,way,73205465,49.00911638888889,21.27312594444444,modify
25339853,way,73205467,49.01008204,21.27302274,modify
25334705,way,73205470,49.015243846153844,21.27265630769231,modify
25334100,way,73205472,49.00933918461538,21.273178084615385,modify
25336443,way,73205473,49.01199286,21.27289496,modify
25349280,way,73205474,49.016463927272724,21.272589981818182,modify
25334430,way,73205477,49.00969694,21.27317814,modify
25334441,way,73205479,49.009502,21.273143249999997,modify
25334551,way,73205492,49.0155851,21.272714611111113,modify
25349291,way,73205498,49.01654306,21.272684520000002,modify
25335948,way,73205499,49.013818699999995,21.272907857142854,modify
6701045054,way,73205500,49.00251654166666,21.273789958333328,modify
2533442A,way,73205503,49.00983310000001,21.273201844444444,modify
7000742683,way,73205506,49.014403625,21.272884724999997,modify
25336850,way,73205507,49.01346733333333,21.272951522222222,modify
25336454,way,73205509,49.012245377777774,21.273089422222224,modify
6701059585,way,73205513,49.013888179999995,21.272943559999998,modify
25339149,way,73205514,49.014686628571425,21.272924414285715,modify
25334716,way,73205515,49.01528897142857,21.2728782,modify
6701044988,way,73205525,49.002021992592596,21.273885307407404,modify
25348609,way,73205529,49.01693887272727,21.272796118181816,modify
7000486713,way,73205530,49.01686043,21.27278505,modify
7000773769,way,73205532,49.00787878888889,21.273483444444448,modify
25334562,way,73205534,49.015581322222225,21.27294247777778,modify
7000342492,way,73205536,49.008453585714285,21.273480799999998,modify
25336465,way,73205538,49.011934485714285,21.273268328571426,modify
7000587418,way,73205551,49.007095146153844,21.2736572,modify
25336861,way,73205553,49.0134331,21.2732189,modify
25334727,way,73205559,49.01524116923077,21.273103407692307,modify
25335959,way,73205562,49.01380627692307,21.273234053846156,modify
6701025089,way,73205566,49.011207279999994,21.273413679999997,modify
25349313,way,73205573,49.0165193,21.273069761538462,modify
6701059596,way,73205578,49.01229422857143,21.273343571428573,modify
36556542,way,73205583,49.01476022222223,21.27318271111111,modify
25339776,way,73205584,49.0143201,21.27321752,modify
2534861A,way,73205590,49.01728368888889,21.273093222222222,modify
25334573,way,73205592,49.01557865714286,21.273188585714287,modify
25336883,way,73205601,49.013007422222216,21.273435855555554,modify
25336476,way,73205604,49.01196628,21.273565260000005,modify
25334738,way,73205606,49.01527017777778,21.273308977777777,modify
25336872,way,73205607,49.013457533333344,21.273440488888888,modify
25337554,way,73205608,49.01148577142857,21.273599314285715,modify
25348620,way,73205612,49.017349325000005,21.2732218625,modify
25339787,way,73205613,49.014378928571425,21.273445385714286,modify
25349324,way,73205615,49.01665257777777,21.273285144444444,modify
7000342558,way,73205617,49.01227061428572,21.2736406,modify
2533596A,way,73205619,49.01375305714286,21.273496214285718,modify
25334584,way,73205623,49.015583755555554,21.273394366666665,modify
6701045043,way,73205626,49.00237123636364,21.274526004545454,modify
25338588,way,73205629,49.0098369,21.273922733333333,modify
3565924A,way,73205631,49.01525288888889,21.273605955555556,modify
25339479,way,73205633,49.01343500769231,21.273729007692307,modify
35085875,way,73205635,49.01109126,21.273911380000005,modify
25336487,way,73205638,49.012035479999994,21.27380342,modify
25337565,way,73205639,49.011540628571424,21.273863799999997,modify
25335970,way,73205641,49.01373334285715,21.273744542857145,modify
25349335,way,73205642,49.01682708181818,21.27351017272727,modify
7000956754,way,73205643,49.0172297,21.273486560000002,modify
25334595,way,73205644,49.01556613333332,21.273611344444447,modify
25339798,way,73205645,49.01433866000001,21.27372918,modify
7101564492,way,73205656,49.01464396666666,21.273735033333335,modify
25336498,way,73205657,49.011976149999995,21.2740224,modify
5407017220,way,73205658,49.00987534,21.274168659999997,modify
35085886,way,73205661,49.01341075714286,21.274019171428574,modify
25335981,way,73205666,49.013737477777774,21.273926599999996,modify
25337576,way,73205667,49.01150085999999,21.2741156,modify
25348653,way,73205669,49.017334833333344,21.273731566666665,modify
25339809,way,73205670,49.014354777777775,21.273936188888893,modify
25334749,way,73205676,49.01524934444444,21.273899377777774,modify
6701031370,way,73205677,49.01783740769231,21.273750384615383,modify
25339160,way,73205678,49.0145976,21.273969440000002,modify
25334606,way,73205681,49.0155917,21.273926420000002,modify
25337587,way,73205683,49.01114002,21.2742317,modify
3590509A,way,73205686,49.013411642857136,21.274200814285713,modify
25349346,way,73205687,49.0168477,21.2739288,modify
25348664,way,73205688,49.0173286,21.2738505125,modify
670106194A,way,73205691,49.006908977777776,21.274703144444445,modify
25335992,way,73205692,49.0137248,21.274173971428574,modify
25335090,way,73205693,49.00900411818182,21.2747282,modify
6701060685,way,73205697,49.01732534285714,21.273948942857142,modify
25336509,way,73205703,49.012173964705894,21.27444641764706,modify
25349357,way,73205704,49.017021066666665,21.274015522222225,modify
25339171,way,73205706,49.01457968571429,21.27422207142857,modify
25334518,way,73205711,49.00771278461538,21.274749276923078,modify
2533981A,way,73205718,49.01432876,21.27426812,modify
25334617,way,73205720,49.015541260000006,21.274167900000002,modify
6701045032,way,73205721,49.00227173333334,21.2752355875,modify
2533475A,way,73205724,49.015248619999994,21.27424042,modify
25348675,way,73205728,49.01735889999999,21.27410408,modify
25334529,way,73205731,49.007559566666664,21.274829133333334,modify
25336894,way,73205733,49.0133869,21.27444388,modify
25334485,way,73205734,49.008186685714286,21.274805742857147,modify
25334452,way,73205735,49.00866292222223,21.27478693333333,modify
25334507,way,73205736,49.00787832499999,21.2748255875,modify
25334496,way,73205737,49.008035781818194,21.27482168181818,modify
25334474,way,73205739,49.00832291111111,21.2747987,modify
25336003,way,73205743,49.013729627777785,21.274462094444445,modify
25335112,way,73205744,49.00879695555556,21.274796322222226,modify
7000359113,way,73205745,49.00943976,21.2748052,modify
25335068,way,73205746,49.009405920000006,21.27486164,modify
2533651A,way,73205748,49.01187574722221,21.27473217777778,modify
25335101,way,73205749,49.00892436666666,21.274876083333332,modify
25334463,way,73205750,49.00851192857143,21.27485395714286,modify
25335046,way,73205751,49.009779099999996,21.274826479999998,modify
25335024,way,73205753,49.01029861500001,21.274777135,modify
25339182,way,73205754,49.01459256,21.274468660000004,modify
25349368,way,73205755,49.01714524285715,21.2743424,modify
25335035,way,73205756,49.0098829,21.274824090909092,modify
25334760,way,73205757,49.01524260000001,21.27444344285714,modify
37343691,way,73205758,49.01432411999999,21.27453344,modify
2533508A,way,73205759,49.00914545714286,21.274885057142857,modify
25335057,way,73205760,49.00957426363636,21.274870636363634,modify
25335079,way,73205761,49.00927705714285,21.274920642857143,modify
25334628,way,73205763,49.015547863636364,21.274495145454548,modify
5407009696,way,73205766,49.013667485714286,21.274697500000002,modify
5407019574,way,73205771,49.013372714285715,21.27477262857143,modify
2533497A,way,73205780,49.00744747692307,21.27525340769231,modify
