ref,osm_type,osm_id,lat,lon,action
26825843,way,283166956,48.45786584,20.18704324,modify
26825854,way,283166922,48.45763470000001,20.18685378,modify
26825942,way,283166978,48.45732241428572,20.184853228571427,modify
26825205,way,283166910,48.459247919999996,20.1901872,modify
26825766,way,283166939,48.46004848,20.188228740000003,modify
26825975,way,283166884,48.45714901818181,20.183551599999998,modify
26825689,way,457628804,48.45601103333334,20.18882254444445,modify
26825106,way,283166933,48.45752498,20.187963200000002,modify
26825370,way,283166969,48.460712316666665,20.18945223333333,modify
26825513,way,283166968,48.456681816666666,20.184071199999998,modify
26826041,way,283166986,48.456482785714286,20.18361172857143,modify
26825920,way,283166912,48.45708562,20.18594834,modify
26825953,way,283166931,48.45716829999999,20.184259080000004,modify
26825326,way,283166959,48.46129066666666,20.188703216666664,modify
26825425,way,283166996,48.4571829625,20.189125,modify
26825260,way,283167009,48.459673955555544,20.1913847,modify
26825909,way,283166919,48.457173080000004,20.18684252,modify
6609011123,way,73781974,48.45160397272728,20.18775810909091,modify
26825744,way,283166979,48.45992375714286,20.189428514285716,modify
26825557,way,283166879,48.45681435454546,20.186398236363633,modify
2682591A,way,283167006,48.4571393,20.1866287,modify
26825238,way,283166961,48.45923801666667,20.191493549999997,modify
26825282,way,283166903,48.459938519999994,20.190637900000002,modify
26825777,way,283166999,48.458679499999995,20.188370925000005,modify
26825865,way,283166886,48.457952750000004,20.186234433333336,modify
7000376119,way,283167000,48.459772224999995,20.1913676,modify
26825392,way,283167002,48.4542525875,20.188987625,modify
26825568,way,283166895,48.45643054666666,20.18637088666667,modify
26825183,way,283166888,48.45801563333333,20.189858724999997,modify
26825810,way,283167016,48.45794801000001,20.187805309999998,modify
2682525A,way,283166953,48.45925174,20.19109564,modify
26574416,way,257566691,48.45169947777779,20.188927722222225,modify
26825579,way,283167019,48.456706000000004,20.187281940000002,modify
26825722,way,283167014,48.45849668,20.18541523,modify
26825590,way,283166967,48.45677593333334,20.18749091666667,modify
26574317,way,73781979,48.452503379999996,20.188797379999997,modify
7101375105,way,283166929,48.45744404,20.18939042,modify
26825612,way,283166994,48.45643212857143,20.187797757142857,modify
26825073,way,283166993,48.456877799999994,20.188016385714285,modify
26825502,way,283167012,48.456564888888884,20.18380737777778,modify
26825128,way,283166881,48.45798597272728,20.18834775454545,modify
26825678,way,283166897,48.45612016111111,20.18855438888889,modify
6609026061,way,73781981,48.45202714,20.18938816,modify
7000251632,way,283166957,48.45710499387754,20.189426683673467,modify
26825458,way,283167001,48.45740107499999,20.1890839,modify
26574394,way,257566693,48.45152464444444,20.188460388888885,modify
26825634,way,283166973,48.45617148333333,20.1879015,modify
26825667,way,457628803,48.456239800000006,20.1883148,modify
26825381,way,283167007,48.460497411111106,20.189436433333338,modify
26825700,way,283166894,48.45688948333333,20.186770283333335,modify
7102754373,way,257566680,48.452206319999995,20.18926178,modify
26825216,way,283166975,48.45921475,20.190652266666664,modify
2682514A,way,283166892,48.45873082666666,20.18899027333333,modify
2657445A,way,257566687,48.45372107142857,20.188601328571426,modify
26825480,way,283167003,48.45786774444444,20.189237522222225,modify
26825403,way,457628805,48.45583017777777,20.18946171111111,modify
2682536A,way,283166883,48.460902918181816,20.18945050909091,modify
2682558A,way,283167011,48.45693902857142,20.1871313,modify
26826019,way,283166889,48.456748830769236,20.183696369230766,modify
26574262,way,257566677,48.4527114,20.18905708,modify
26825414,way,283167004,48.456742255555554,20.188911388888886,modify
26574284,way,73781982,48.45308217777777,20.18943385555556,modify
26826030,way,283166887,48.45657753333334,20.18298151666667,modify
2657434A,way,73781975,48.45209106000001,20.18815138,modify
26825084,way,283166990,48.45727868571429,20.187751085714286,modify
26825876,way,283166984,48.45764285714285,20.18665837142857,modify
26574350,way,257566678,48.452036820000004,20.18790428,modify
26574372,way,257566695,48.45175604999999,20.18775119,modify
2682580A,way,283166958,48.45827062,20.18812516,modify
26574339,way,257566692,48.4523286,20.188552577777774,modify
26574251,way,257566672,48.452574180000006,20.18907292,modify
26574229,way,257566690,48.45256958888889,20.190154399999997,modify
26825623,way,462164654,48.45654258,20.18767934,modify
26574218,way,257566671,48.45260491818181,20.1908503,modify
26574449,way,257566688,48.453533271428576,20.188721314285715,modify
26826008,way,283166972,48.4567817,20.183619833333335,modify
26574240,way,73781978,48.45253195555555,20.188555066666666,modify
26825359,way,283166977,48.461074771428564,20.189132457142854,modify
26825898,way,283166917,48.457172560000004,20.186683,modify
10517892,way,283166906,48.45823662,20.184401700000002,modify
2682547A,way,283166948,48.457678019999996,20.18859192,modify
26825348,way,283166962,48.461023000000004,20.188848016666665,modify
26574306,way,257566694,48.45324056999999,20.18896392,modify
26825733,way,283166988,48.460169042857146,20.189104800000003,modify
26825524,way,283166998,48.456808675,20.1840033375,modify
26574328,way,257566681,48.45254236000001,20.188395720000003,modify
26825337,way,283166937,48.461280099999996,20.18917518,modify
26825095,way,283166987,48.4574021,20.187947214285714,modify
26825931,way,283166905,48.45703973999999,20.18535266,modify
26825117,way,283167018,48.45778876999999,20.18841789,modify
26574273,way,257566679,48.4525787,20.18994886,modify
26825832,way,283166900,48.45743844,20.18741992,modify
26825799,way,1219460344,48.458519360000004,20.18820616,modify
2657423A,way,73781980,48.451983199999994,20.18916858,modify
26825150,way,283166970,48.459482380000004,20.18944988,modify
7101494752,way,283167015,48.456123289999994,20.18778179,modify
26574383,way,73781977,48.45143918,20.188348740000002,modify
26825964,way,283166950,48.4574559,20.18389032,modify
26825535,way,283166997,48.45674480000001,20.184506749999997,modify
26825172,way,283166991,48.45838787142856,20.189005271428574,modify
26574405,way,257566683,48.451628185714284,20.188603699999998,modify
26825645,way,283166971,48.456089633333335,20.187705183333335,modify
26574427,way,80048594,48.45160208,20.1902628,modify
26825194,way,283166909,48.45773374,20.18909354,modify
6609008560,way,283166913,48.459856439999996,20.19157394,modify
26825293,way,283166976,48.46124233333333,20.189157533333333,modify
26825271,,,48.4599723815918,20.19059181213379,create
26825656,,,48.45637893676758,20.188278198242188,create
2682569A,,,48.456153869628906,20.18834114074707,create
26825755,,,48.45951843261719,20.188711166381836,create
7101494785,,,48.45623779296875,20.188392639160156,create
