ref,osm_type,osm_id,lat,lon,action
28517302,way,59489727,49.33089438,20.614179540000002,modify
28516719,way,59486035,49.3362315,20.6069599,modify
28517808,way,59489465,49.330668620000004,20.61407892,modify
28517368,way,59489899,49.330013050000005,20.614670375,modify
5410001729,way,59485573,49.33572564,20.61085996,modify
28516565,way,59486066,49.335792319999996,20.608476160000002,modify
37499792,way,59496570,49.32876334,20.619544580000003,modify
28515707,way,59489672,49.33098124,20.618921399999998,modify
28518248,way,59489456,49.330431499999996,20.61651926,modify
28516279,way,59489760,49.33272026363637,20.611516154545452,modify
28515091,way,59486048,49.33648942,20.60919086,modify
36646764,way,59496720,49.32860218,20.61984976,modify
28515036,way,59489909,49.33306692222223,20.617005088888888,modify
28517214,way,59489910,49.3318469,20.61251902857143,modify
700058985A,way,59489748,49.329741376923074,20.61547622307692,modify
28516433,way,59485620,49.33763966,20.604554280000002,modify
35198680,way,59485667,49.33358792,20.61509524,modify
28516697,way,59485847,49.33611280000001,20.607140914285715,modify
28515355,way,59489406,49.33200765714285,20.617138285714287,modify
28516752,way,59485742,49.33651266,20.60642756,modify
6710001232,way,59485769,49.334880119999994,20.60547312,modify
6710010912,way,59489701,49.33121748571429,20.620255076190478,modify
2851496A,way,59485940,49.33368615999999,20.614780259999996,modify
7000005023,way,59498830,49.340701,20.606846479999998,modify
28517225,way,59489818,49.331704849999994,20.612714733333334,modify
28515124,way,59486034,49.33551813333333,20.61117773333333,modify
37699244,way,59496725,49.32817884285714,20.62110522857143,modify
3664671A,way,59485864,49.334989622222224,20.611432377777774,modify
28515212,way,59485840,49.333821979999996,20.61269874,modify
28516609,way,59486063,49.336095900000004,20.60842448,modify
3628789A,way,59486008,49.33389838,20.6140689,modify
28517962,way,59489703,49.330031509090915,20.618678590909095,modify
28516169,way,59489345,49.33283278,20.6135939,modify
28515894,way,59486010,49.33426705,20.6098422,modify
28515289,way,59489664,49.33174002,20.61772262,modify
7000005430,way,59498950,49.34168342,20.608722619999998,modify
2851518A,way,59485828,49.33382786,20.61210162,modify
28515113,way,59485741,49.335845449999994,20.6107528,modify
2851584A,way,59485892,49.33476701666667,20.610814566666665,modify
28517434,way,59489191,49.330257759999995,20.6159526,modify
37976741,way,59489499,49.329338199999995,20.61581118,modify
28515498,way,59489972,49.33122598888889,20.616038588888888,modify
36287845,way,59489654,49.33186156,20.61993264,modify
28517082,way,59489772,49.33224895714286,20.610300399999996,modify
2851562A,way,59489367,49.33066092,20.62046312,modify
28518204,way,59489971,49.33029858571428,20.617537128571428,modify
28517610,way,59489630,49.3317738,20.61179534,modify
28516246,way,59489352,49.33268986,20.61212496,modify
28516851,way,59486633,49.33387008,20.60693126,modify
10281095,way,59498811,49.34043252,20.607347240000003,modify
28516499,way,59485817,49.33656117500001,20.6046595625,modify
28514959,way,59485581,49.33374162857143,20.614607485714284,modify
28517401,way,59489942,49.33039284,20.615562020000002,modify
28515729,way,59489779,49.33123141538462,20.6183714,modify
28517148,way,59485782,49.3347362375,20.6069834625,modify
28515608,way,59489441,49.330588057142855,20.620848657142858,modify
28517324,way,59489212,49.330614062500004,20.614568950000002,modify
28518072,way,59489953,49.32943644,20.619786919999996,modify
36646753,way,59485695,49.3344102,20.612591600000002,modify
28518600,way,59489572,49.33175346,20.6095263,modify
28515795,way,59485740,49.33377745714286,20.61062574285714,modify
28516708,way,59485827,49.33659235,20.607568583333336,modify
28515245,way,59485875,49.334153,20.613352542857143,modify
10281194,way,59498864,49.34049365999999,20.609737740000003,modify
28514926,way,59486024,49.334000214285716,20.61374478571429,modify
36782944,way,59485855,49.33618915999999,20.6075954,modify
700000498A,way,59489661,49.33134599999999,20.61994771538462,modify
28516939,way,59485927,49.33343798333333,20.608601016666665,modify
28516257,way,59489280,49.33254663333333,20.611760433333334,modify
28514937,way,59485907,49.333851228571426,20.614245614285714,modify
28518138,way,59489403,49.33008335714286,20.617703900000002,modify
28517456,way,59489220,49.33015168,20.616213600000002,modify
28517423,way,59489491,49.33032626000001,20.615815599999998,modify
28516972,way,59485757,49.33378226,20.6091542,modify
7000005287,way,59485889,49.333632179999995,20.61255102,modify
28516521,way,59486029,49.33574561428572,20.605872142857145,modify
28515157,way,59485945,49.334753814285705,20.61252247142857,modify
541000173A,way,59485911,49.336054000000004,20.61000192,modify
2851672A,way,59485597,49.3364681,20.607170314285714,modify
28517500,way,59489787,49.32937651666666,20.616641633333334,modify
28518193,way,59489204,49.3303295625,20.617731937499997,modify
5410001718,way,59485914,49.33611558,20.60985522,modify
2851837A,way,59489254,49.3299165125,20.6198045625,modify
28516631,way,59485591,49.335443466666675,20.607444066666663,modify
28517687,way,59489326,49.33149722857143,20.612713657142855,modify
28516235,way,59489347,49.3326121,20.612186142857144,modify
28516785,way,59485732,49.336592,20.60594652,modify
28517027,way,59489946,49.33281884285714,20.60926907142857,modify
28517632,way,59489916,49.33178498333333,20.612163516666666,modify
28516664,way,59485647,49.33592423333334,20.60744355,modify
7000005309,way,59486030,49.33361504,20.61260574,modify
28515047,way,59489375,49.33301717777778,20.61711082222222,modify
28517753,way,59489485,49.3307944,20.613242725,modify
28515762,way,59486062,49.33434888,20.61165076,modify
28516642,way,59485884,49.3360608,20.607886639999997,modify
28516037,way,59485881,49.335039599999995,20.60847818,modify
28517357,way,59489883,49.33006823333333,20.614493516666666,modify
28514915,way,59485653,49.3340840125,20.6135781375,modify
35604646,way,59489412,49.33102454,20.61867976,modify
28518149,way,59489429,49.330083980000005,20.6178681,modify
28515432,way,59489816,49.33179075714286,20.615909642857144,modify
7000005375,way,59498938,49.342308887499996,20.6108165,modify
7000005056,way,59485722,49.33367578333334,20.612447383333336,modify
28515223,way,59485871,49.33436236,20.6131837,modify
28516048,way,59485909,49.33557321666666,20.608711349999997,modify
2851705A,way,59489873,49.332924979999994,20.61033578,modify
28516774,way,59486001,49.33683212222221,20.606675811111113,modify
28517379,way,59489253,49.33060382,20.61529562,modify
28515146,way,59485638,49.335181500000004,20.611884600000003,modify
28515850,way,59485898,49.33421214999999,20.610181233333336,modify
28517291,way,59489524,49.33102688,20.61395894,modify
28515201,way,59485903,49.334245357142855,20.612851471428574,modify
28518424,way,59489339,49.329754879999996,20.620673340000003,modify
28515377,way,59489590,49.33174981428572,20.616454214285714,modify
28515553,way,59489550,49.33230694,20.614928580000004,modify
28516840,way,59485735,49.33421982,20.6061236,modify
36152677,way,59485869,49.3358486,20.607634957142857,modify
6710006776,way,59489680,49.331360857142855,20.60867784285714,modify
28515179,way,59486031,49.33424472,20.612292599999996,modify
28515465,way,59489270,49.33142045555556,20.616359266666663,modify
28515696,way,59489840,49.3309294,20.619098655555554,modify
36287900,way,59486025,49.33589812000001,20.61034968,modify
2851694A,way,59485900,49.33333732,20.60890698,modify
28515773,way,59485982,49.33372194,20.610811480000002,modify
28516422,way,59485714,49.33741543333334,20.60468451666667,modify
36646731,way,59485680,49.33448732,20.6122012,modify
36784033,way,59485765,49.33566584,20.60854378,modify
28514981,way,59489768,49.33341971428571,20.61574967142857,modify
28515333,way,59489856,49.3314277375,20.616933712499996,modify
28517412,way,59489670,49.33035746666667,20.615705566666666,modify
28516862,way,59485600,49.33529036,20.6049325,modify
28518358,way,59489501,49.33015544545455,20.619154999999996,modify
28516983,way,59485823,49.333627085714284,20.60924701428571,modify
28517654,way,59489386,49.331664720000006,20.612314759999997,modify
28518578,way,59489697,49.331526860000004,20.60933194,modify
28516598,way,59485651,49.33532258333333,20.60780275,modify
10281139,way,59498898,49.34251552,20.611578700000003,modify
28517995,way,59489210,49.32995514,20.61905972,modify
28515080,way,59489419,49.3326457,20.618253985714286,modify
28514992,way,59489504,49.333348314285715,20.615961942857144,modify
700000531A,way,59498815,49.3409184909091,20.609072890909093,modify
2851507A,way,59489889,49.33271748,20.618053530000005,modify
37976763,way,59485863,49.33672208,20.60406792,modify
28517192,way,59485777,49.3351588,20.60514352,modify
36152688,way,59485905,49.335971740000005,20.61018132,modify
7000005001,way,59498916,49.34144641578947,20.609775463157895,modify
28516092,way,59489871,49.33241146666666,20.614326416666668,modify
7000005386,way,59498923,49.343036059999996,20.6117488,modify
28515014,way,59489396,49.3331831,20.61652338,modify
28516334,way,59485990,49.33341085714286,20.611256228571428,modify
7000005034,way,59498805,49.340597259999996,20.60652332,modify
28515883,way,59485687,49.3347439,20.610123577777774,modify
28518391,way,59489615,49.32979718571429,20.620078900000003,modify
37157406,way,59485655,49.334920759999996,20.61237328,modify
28518061,way,59496759,49.329120571428575,20.619183700000004,modify
28518347,way,59489508,49.33034623571429,20.618792799999998,modify
35198713,way,59485971,49.33641108,20.60657964,modify
28516620,way,59485661,49.33602559999999,20.608054085714286,modify
2851595A,way,59485988,49.33545172499999,20.6098148375,modify
2851529A,way,59489915,49.33143261111112,20.617327844444446,modify
35604657,way,59496664,49.328194842857144,20.620351085714287,modify
28515971,way,59485723,49.335527525,20.609644962500003,modify
28518369,way,59489488,49.33007574285715,20.6196562,modify
28515597,way,59489804,49.33195748,20.61894984,modify
28517643,way,59489498,49.33171772,20.612248479999998,modify
28515564,way,59489553,49.332413555555554,20.614906266666665,modify
28516191,way,59485806,49.33334096,20.6123256,modify
28518259,way,59489540,49.330625683333324,20.616350200000003,modify
28516829,way,59485799,49.33471132,20.605573600000003,modify
7000589849,way,59489293,49.32951078181818,20.615180645454544,modify
28516818,way,59485615,49.33462158333333,20.605293566666667,modify
2851661A,way,59485617,49.335673920000005,20.60790294,modify
37976752,way,59485845,49.33610698333333,20.604583166666668,modify
28516928,way,59485683,49.33365044,20.60863896,modify
28515685,way,59489470,49.33085918888888,20.61920547777778,modify
2851749A,way,59496712,49.329214925,20.616991837499995,modify
2851650A,way,59485923,49.335754980000004,20.605106479999996,modify
28515025,way,59489887,49.33310555384615,20.616768500000003,modify
36782757,way,59486013,49.33556807142857,20.603131285714287,modify
28518622,way,59489965,49.331808620000004,20.609143500000005,modify
36287856,way,59489463,49.331945219999994,20.6197024,modify
28516488,way,59485578,49.33616212,20.6043282,modify
36287812,way,59496771,49.32847714,20.61994766,modify
10281128,way,59498897,49.34358504000001,20.61180622,modify
28516070,way,59489472,49.33232451666667,20.614557716666667,modify
35198702,way,59489636,49.33236364,20.617892180000002,modify
2851606A,way,59489333,49.332309349999996,20.614668666666663,modify
7102812706,way,59489526,49.33327125,20.61155991,modify
28516510,way,59485743,49.33606202857142,20.60544378571429,modify
36619748,way,59486040,49.33523554,20.6062141,modify
28518094,way,59496773,49.32912828888888,20.619599644444445,modify
36287878,way,59489893,49.332150920000004,20.619307259999996,modify
28515817,way,59485614,49.33386886666667,20.610577483333334,modify
28515509,way,59489961,49.33108183333334,20.615758755555557,modify
36782779,way,59485690,49.335971550000004,20.60471435,modify
28518226,way,59489959,49.330333274999994,20.616954587499997,modify
28516884,way,59485821,49.33378826,20.607738740000002,modify
28518303,way,59489929,49.33060415714285,20.61770292857143,modify
28515982,way,59485734,49.3348923,20.609196466666667,modify
28517874,way,59489665,49.32950024,20.621274160000002,modify
28518215,way,59489851,49.330335936363646,20.617198481818182,modify
700047402A,way,59489471,49.33327821428572,20.615004914285713,modify
28517522,way,59489383,49.33006805000001,20.61703457,modify
28515190,way,59485937,49.33435771111111,20.61276727777778,modify
28515652,way,59489418,49.33081646666667,20.619622333333336,modify
28515949,way,59485760,49.33472260769231,20.609449523076925,modify
28516587,way,59485622,49.33581172,20.60831022,modify
28517313,way,59489240,49.330715842857146,20.61441345714286,modify
2851683A,way,59486043,49.3343024875,20.6058915375,modify
28517170,way,59485675,49.33533276000001,20.60344856,modify
28518435,way,59489619,49.330326660000004,20.61323814,modify
10281161,way,59498910,49.34120368000001,20.610779360000002,modify
7000005012,way,59498887,49.34100836,20.607933600000003,modify
36212957,way,59486042,49.33708605294118,20.60318868235294,modify
5410001696,way,59485704,49.33710524000001,20.606195379999996,modify
28515003,way,59489912,49.333337562500006,20.616169525,modify
28516796,way,59485819,49.336917042857145,20.606527800000002,modify
35604635,way,59485625,49.33509244,20.611183099999998,modify
28516081,way,59489669,49.332374324999996,20.614484075,modify
28515718,way,59489201,49.331288740000005,20.6186015,modify
2851859A,way,59489763,49.33168536000001,20.609839880000003,modify
28515542,way,59489938,49.33233571428571,20.615117985714285,modify
36646742,way,59489233,49.32960506,20.62093136,modify
36152644,way,59485728,49.336295480000004,20.60509216,modify
28518512,way,59496568,49.32828967142857,20.620949357142855,modify
28516345,way,59485768,49.33377178333333,20.611464183333332,modify
28518105,way,59496672,49.32886584444444,20.619398333333336,modify
36646720,way,59485585,49.336264324999995,20.608955875,modify
7000005276,way,59485961,49.33364110000001,20.61248016,modify
28515476,way,59489885,49.33140335,20.61656596,modify
28518402,way,59489390,49.3298847,20.620381388888887,modify
2851540A,way,59489320,49.33188178333333,20.616137283333334,modify
28515630,way,59489600,49.33071294444444,20.620166055555554,modify
28516532,way,59485968,49.3354008,20.606119363636363,modify
28515938,way,59485926,49.335036689999995,20.60967576,modify
36287823,way,59496719,49.328887779999995,20.619906300000004,modify
28515872,way,59485924,49.33432748571429,20.610094357142856,modify
28518127,way,59489776,49.329440612499994,20.617206449999998,modify
5410001707,way,59489692,49.33244661428572,20.617727857142857,modify
28516136,way,59489515,49.332628,20.613859885714284,modify
28517093,way,59489610,49.33255283999999,20.610940400000004,modify
2851617A,way,59489446,49.33289034,20.61350436,modify
28516356,way,59485947,49.33351415714286,20.61114212857143,modify
28515487,way,59489830,49.33108547,20.616368979999997,modify
28515399,way,59489476,49.33232728749999,20.6166839125,modify
28517126,way,59485986,49.33490635555556,20.6065506,modify
28517907,way,59496704,49.329313985714286,20.62175571428571,modify
28516950,way,59485916,49.33389998,20.60865908,modify
28515586,way,59489340,49.33236232,20.61885188,modify
28516114,way,59489705,49.33256477142857,20.614103542857144,modify
28515102,way,59485574,49.336298320000004,20.6095234,modify
28515806,way,59485928,49.33429934285714,20.610618914285713,modify
28517060,way,59489907,49.332836640000004,20.6104832,modify
28518545,way,59489901,49.331404333333325,20.60977358888889,modify
28518567,way,59489199,49.331413100000006,20.60883494,modify
28516543,way,59485957,49.3351233,20.606378142857142,modify
28518534,way,59489584,49.33156678888889,20.610379122222223,modify
28516653,way,59485951,49.336144399999995,20.6077681,modify
28515619,way,59489878,49.33063786,20.6206149,modify
28518457,way,59496750,49.32856063846153,20.62040859230769,modify
28517049,way,59489639,49.33303921666666,20.609984833333332,modify
28518589,way,59489940,49.331571260000004,20.60946716,modify
36287867,way,59489601,49.332043260000006,20.619531000000002,modify
28517203,way,59485576,49.33476336,20.60510968,modify
28516466,way,59485826,49.33696417777777,20.604047388888887,modify
28518556,way,59489738,49.331194880000005,20.609273039999998,modify
28516202,way,59489455,49.332324975,20.612687487500004,modify
28518336,way,59489413,49.33056998,20.61827173,modify
35198691,way,59485938,49.33361374,20.61493274,modify
28517016,way,59485583,49.3332438,20.60947415714286,modify
28517852,way,59489224,49.32969324444444,20.62079907777778,modify
28515366,way,59489494,49.3317346,20.61666417142857,modify
2851815A,way,59489649,49.33004736666667,20.618047116666663,modify
36287889,way,59489561,49.332253837500005,20.6191568625,modify
10281106,way,59498868,49.3401658,20.607404,modify
28516741,way,59485593,49.336558571428576,20.607044657142858,modify
2851639A,way,59485989,49.337021583333325,20.6055599,modify
28517467,way,59489388,49.3300236,20.616208483333335,modify
10281238,way,59489209,49.330557668750004,20.6219350125,modify
28517544,way,59489674,49.332133060000004,20.611462339999996,modify
28515278,way,59489311,49.33136194,20.61751366,modify
28515234,way,59485717,49.33415027777778,20.613161233333336,modify
28516763,way,59485727,49.33675619999999,20.606801842857145,modify
36782746,way,59485607,49.33392434,20.613902779999997,modify
28516312,way,59485908,49.33332534,20.611389499999998,modify
28516059,way,59486012,49.33525481111111,20.608534255555558,modify
28515168,way,59485992,49.33453474,20.61250494,modify
28517731,way,59489317,49.331185742857144,20.613247942857146,modify
28515905,way,59486011,49.33487758571429,20.6099884,modify
28517038,way,59489566,49.333113088888894,20.60979096666667,modify
28514948,way,59485805,49.33378956,20.614423520000003,modify
28516477,way,59485753,49.33627336666667,20.604018222222223,modify
28517390,way,59489389,49.330478219999996,20.6154913,modify
28515960,way,59485852,49.334773088888895,20.60928982222222,modify
28516400,way,59485915,49.33715382222223,20.605365933333335,modify
28515069,way,59489271,49.33277984285714,20.617913542857142,modify
28515993,way,59485761,49.33534218888889,20.60921317777778,modify
28518017,way,59489731,49.3297279375,20.619314725,modify
28518611,way,59489945,49.33188857142857,20.609291142857142,modify
28518270,way,59489250,49.33086138181818,20.617077018181813,modify
28515410,way,59489682,49.33192625714286,20.615971414285713,modify
28517071,way,59489937,49.332773214285716,20.61080982857143,modify
2851804A,way,59489919,49.329276722222225,20.61903168888889,modify
28518446,way,59496661,49.32878231428571,20.62010552857143,modify
35198724,way,59485860,49.33487098888889,20.604968455555554,modify
28516015,way,59485726,49.33544291111111,20.60905498888889,modify
2851848A,way,59496751,49.328275014285715,20.6202184,modify
2851628A,way,59489970,49.33314343333333,20.611724416666664,modify
2851771A,way,59489879,49.331344914285715,20.612939571428573,modify
28517335,way,59489740,49.330703875,20.614949525,modify
36782735,way,59489696,49.33285198,20.617655159999998,modify
28516004,way,59485692,49.33497265,20.60902341666667,modify
28518490,way,59496572,49.32843895,20.6206809,modify
36152666,way,59485608,49.335939185714274,20.605626728571426,modify
28516224,way,59489338,49.332492377777776,20.612291222222222,modify
28517280,way,59489276,49.33126741111111,20.613951,modify
28518160,way,59489559,49.32997825555556,20.618204288888887,modify
36212968,way,59486993,49.33684562352941,20.603061899999997,modify
28517676,way,59489477,49.33153554285715,20.6125514,modify
28517896,way,59489609,49.329375674999994,20.621614737499996,modify
28516554,way,59485991,49.33534984285715,20.608361685714282,modify
28517709,way,59489460,49.33133196,20.61265152,modify
28518479,way,59496733,49.32848138571429,20.620529642857143,modify
10281172,way,59498861,49.3408116,20.610315480000004,modify
28518501,way,59496567,49.32834846666666,20.620813633333327,modify
28518523,way,59489579,49.33118678888889,20.610025555555556,modify
28515454,way,59489267,49.33147626923076,20.616126084615384,modify
28516125,way,59489295,49.33267859090909,20.61402542727273,modify
28517951,way,59496624,49.32888931428571,20.62249372857143,modify
28517918,way,59496605,49.3292364125,20.6218646625,modify
28517599,way,59489605,49.33165052,20.6112861,modify
28517720,way,59489599,49.3313224875,20.61305265,modify
28518281,way,59489974,49.33083413333333,20.61734225,modify
28517841,way,59489782,49.33033064,20.614509500000004,modify
7000005342,way,59498829,49.34120127692309,20.60960106153846,modify
28517533,way,59489194,49.33223493,20.61134089,modify
28518468,way,59496652,49.3283671625,20.620069475,modify
28515916,way,59485943,49.33449861111111,20.609749044444445,modify
2851716A,way,59485964,49.33544957777778,20.60332778888889,modify
28517555,way,59489223,49.33206994285714,20.611655214285715,modify
28517247,way,59489658,49.33172855555556,20.613225355555556,modify
28516180,way,59489506,49.33316892857143,20.612661914285717,modify
2851738A,way,59489743,49.33031567142858,20.615228428571424,modify
28516323,way,59485658,49.33369988,20.611647679999997,modify
28516961,way,59485671,49.33378884,20.608979979999997,modify
28516389,way,59485691,49.336841400000004,20.605832857142854,modify
28516807,way,59485879,49.336757912500005,20.6059899875,modify
28518006,way,59489222,49.32983637499999,20.619220074999998,modify
28516411,way,59485894,49.3372723625,20.605123675,modify
28516455,way,59497580,49.339855179999994,20.602194939999997,modify
28518050,way,59489450,49.32941628888889,20.61942631111111,modify
36152699,way,59485946,49.33641206,20.609355700000002,modify
28517764,way,59489196,49.33096406,20.61351652,modify
28514970,way,59485862,49.33358076666667,20.615319033333336,modify
28515135,way,59485866,49.3352335,20.611653580000002,modify
28516147,way,59489568,49.3327184375,20.6137793375,modify
28518413,way,59489958,49.32980516666666,20.62053268888889,modify
28517797,way,59489426,49.33075146666666,20.613957000000003,modify
28517940,way,59496741,49.329017657142856,20.62238532857143,modify
2851793A,way,59496621,49.32911264444445,20.622158499999998,modify
28518116,way,59489750,49.33002735,20.6173689125,modify
28516158,way,59489288,49.332770739999994,20.61368908,modify
28517269,way,61381414,49.33148493846154,20.613591846153845,modify
28515531,way,59489603,49.33247145384616,20.613229969230773,modify
7000005419,way,59498806,49.34161432857143,20.610049800000002,modify
2851782A,way,59489287,49.33050744285715,20.61431425714286,modify
28515058,way,59489478,49.332644245454546,20.616669772727274,modify
28516026,way,59485628,49.33556576153846,20.608929523076924,modify
28517698,way,59489860,49.33142797142857,20.61280305714286,modify
28515740,way,59489805,49.331302887499994,20.6179486125,modify
37976774,way,59496619,49.328662859999994,20.61970308,modify
28518083,way,59496612,49.32900276666667,20.6192418,modify
28517984,way,59489344,49.32981982,20.61877608,modify
2851760A,way,59489836,49.33162295,20.611447050000002,modify
28517830,way,59489342,49.33036338,20.61434442,modify
28517104,way,59489336,49.33232455,20.6108708,modify
2851727A,way,59489539,49.33126591818181,20.613681763636365,modify
28515300,way,59489693,49.33147477999999,20.617202,modify
28517346,way,59489421,49.33060023333334,20.61508977777778,modify
28515344,way,59489745,49.331609480000004,20.616891499999998,modify
28515861,way,59485657,49.33464418,20.61027538,modify
28515641,way,59489637,49.33077503333333,20.619780022222226,modify
28516576,way,59485815,49.335449499999996,20.60821434444445,modify
28517621,way,59489520,49.3316689375,20.6118579375,modify
28516730,way,59485784,49.336268963636364,20.60669500909091,modify
28515388,way,59489724,49.331806557142855,20.616318628571427,modify
28517511,way,59489353,49.32954325714285,20.616793042857143,modify
28517577,way,59489588,49.33186904,20.61142942,modify
28517588,way,59489948,49.33153443333333,20.610669566666665,modify
2851826A,way,59489261,49.330768211764706,20.61691950588235,modify
28517478,way,59489756,49.33006713846154,20.616535884615384,modify
28516686,way,59486055,49.336337237500004,20.6074914,modify
28517863,way,59489532,49.32956464166667,20.621154375,modify
28517258,way,61381404,49.33160828888889,20.61342056666667,modify
28516378,way,59485809,49.33359308181819,20.610895863636365,modify
28516994,way,59486018,49.3333515,20.609189571428573,modify
28515520,way,59489943,49.33186135333333,20.614294260000005,modify
7000005408,way,59498934,49.3431131,20.612021314285716,modify
10281117,way,59498866,49.34168822,20.61030546,modify
28516675,way,59485795,49.335991028571435,20.60727217142857,modify
28517665,way,59489752,49.33163335555556,20.612467422222224,modify
28516103,way,59489642,49.33250585,20.6144054,modify
28518325,way,59489742,49.33057171428572,20.618067,modify
7000005364,way,59498970,49.3419332875,20.610577,modify
10281183,way,59498920,49.34052296666667,20.609683977777777,modify
28517929,way,59496739,49.32913346666667,20.621971866666666,modify
28517137,way,59485950,49.33484397777778,20.606738822222226,modify
28517742,way,59489713,49.33111075,20.613346583333332,modify
28518171,way,59489966,49.329990724999995,20.6184399,modify
28516301,way,59485831,49.33351394285715,20.611806728571427,modify
7000005045,way,59498882,49.34044738571429,20.608558214285715,modify
28517236,way,59489431,49.33176027499999,20.61302375,modify
7000005320,way,59498919,49.34104039090909,20.60939558181818,modify
28517973,way,59489691,49.3298984375,20.6187155875,modify
28517819,way,59489558,49.3305384,20.614128116666667,modify
10281150,way,59498904,49.34214895,20.61060973333333,modify
2851551A,way,59489251,49.331354499999996,20.615468690909093,modify
28517775,way,59489391,49.330863799999996,20.61358755714286,modify
28515421,way,59489872,49.33237343333334,20.61574439444444,modify
35192333,way,59485701,49.33358902941177,20.613424552941186,modify
1028114A,way,59498902,49.34299251428571,20.60977167142857,modify
28517115,way,59489546,49.33227966666667,20.61106326666667,modify
28517885,way,59489408,49.32944576666666,20.62144663333333,modify
28516895,way,59485953,49.33360467999999,20.60771064,modify
28515927,way,59485954,49.335131600000004,20.610064014285715,modify
7102826687,way,59485710,49.33414082,20.612899520000003,modify
28516268,way,59489348,49.33262703333333,20.611612649999998,modify
7102938612,way,59489398,49.32999397142857,20.616768957142856,modify
6710001243,way,59485635,49.335223742857146,20.610982014285717,modify
7000241666,way,794509650,49.337352788888886,20.6057847,modify
28518314,way,59489888,49.33055401428572,20.61788997142857,modify
7001930254,way,794509651,49.33813258888889,20.60420356666667,modify
28518633,way,59489574,49.332891339999996,20.61320076,modify
28515575,way,59489766,49.332172012499996,20.6183836375,modify
28516906,way,59485759,49.33376047777777,20.608327644444447,modify
28516213,way,59489458,49.33244777142857,20.612460900000002,modify
28515839,way,59485629,49.334093839999994,20.610346319999998,modify
7102604740,way,59485736,49.333653028571426,20.60811705714286,modify
28517786,way,59489957,49.33085408,20.6137546,modify
7102174805,way,59489812,49.33295902,20.617495299999998,modify
35604624,way,59485797,49.3356439888889,20.61102567777778,modify
7101624178,way,794509649,49.33803963529412,20.604580882352945,modify
28515784,way,59485974,49.33408101111112,20.61093018888889,modify
28516367,way,59485857,49.33374742000001,20.61130966,modify
28517445,way,59489653,49.330052757142866,20.61597807142857,modify
7001022633,way,794509648,49.3370297,20.606397859999998,modify
36152655,way,59496597,49.32864288,20.6204372,modify
28515311,way,59489425,49.331585457142864,20.61715988571429,modify
28516444,way,794509647,49.33766806,20.60414372,modify
28517005,way,59485851,49.333268399999994,20.60903102,modify
7101702025,way,59489445,49.333341875,20.614788412499998,modify
7103114722,way,59489753,49.32951462,20.6164458,modify
28517566,way,59489402,49.33198802,20.6113989,modify
7001893910,way,59485627,49.33437276666667,20.609636483333333,modify
36782966,way,794509644,49.337763781818175,20.604704036363636,modify
10281216,,,49.35708999633789,20.579383850097656,create
10281227,,,49.3282356262207,20.62482261657715,create
7102401405,,,49.3345947265625,20.607637405395508,create
