ref,osm_type,osm_id,lat,lon,action
26972044,way,62159946,48.59154685555555,20.384365966666664,modify
26971912,way,62159948,48.59248405,20.38471005,modify
26971219,way,62159950,48.59176660000001,20.383668118181816,modify
26971747,way,62159951,48.59156904,20.3827552,modify
26971505,way,62159952,48.58978453333333,20.381983783333336,modify
26971549,way,62159953,48.590472940000005,20.381911159999998,modify
2697199A,way,62159954,48.59182238571429,20.3850393,modify
26971593,way,62159956,48.5912891,20.381701285714286,modify
26971714,way,62159964,48.591533857142856,20.382334914285714,modify
34536964,way,62159966,48.5954936,20.389085285714284,modify
26971989,way,62159977,48.59183557777778,20.385297488888888,modify
26971868,way,62159979,48.590434055555555,20.382557833333333,modify
26971824,way,62159983,48.59109378000001,20.38259832,modify
26971296,way,62159985,48.5928421,20.38423556,modify
26971846,way,62159995,48.590757100000005,20.382544020000005,modify
26971461,way,62159997,48.592619781818186,20.3846654,modify
26971285,way,62160000,48.59261234285714,20.3841994,modify
26971604,way,62160004,48.591453900000005,20.381719339999997,modify
26971956,way,62160005,48.592418844444445,20.388369599999997,modify
26972022,way,62160007,48.59180628,20.384469239999998,modify
26971681,way,62160010,48.59146822,20.382032799999998,modify
26971340,way,62160011,48.59349065,20.38396918333333,modify
26971648,way,62160012,48.592030185714286,20.381338914285713,modify
26971879,way,62160019,48.590214053846154,20.382556892307694,modify
26971307,way,62160021,48.59298270000001,20.384229159999997,modify
26971516,way,62160025,48.58995872857143,20.382083185714286,modify
26971395,way,62160030,48.5955466,20.383819144444445,modify
26971362,way,62160033,48.59423498571429,20.38412162857143,modify
26971527,way,62160035,48.59010524,20.382077040000002,modify
2697133A,way,62160036,48.59350413333334,20.38406622222222,modify
26972121,way,62160038,48.5912776,20.38350432,modify
26972033,way,62160040,48.59159984,20.384488159999997,modify
26971835,way,62160050,48.590857328571424,20.382494728571427,modify
26972011,way,62160052,48.59160873333334,20.384717166666665,modify
26971373,way,62160058,48.5943756,20.384008383333335,modify
26971857,way,62160061,48.590636599999996,20.38249484285714,modify
2697144A,way,62160063,48.59295335714286,20.38473497142857,modify
26971494,way,62160065,48.589665977777784,20.382108000000002,modify
26971890,way,62160071,48.59009154,20.382518819999998,modify
26971615,way,62160073,48.591548322222216,20.381613111111115,modify
26971571,way,62160084,48.59110724,20.38192982,modify
26971241,way,62160087,48.591941580000004,20.383957719999998,modify
26971703,way,62160102,48.591516639999995,20.38216758,modify
26971670,way,62160104,48.592556614285705,20.38102478571429,modify
26971186,way,62160106,48.5916989,20.38330646,modify
26971626,way,62160108,48.591762700000004,20.38153146,modify
26972132,way,62160110,48.591309655555555,20.38328388888889,modify
26972000,way,62160114,48.59171085714286,20.384889414285713,modify
34536986,way,62160134,48.595846939999994,20.389203759999997,modify
26971318,way,62160147,48.59316932,20.38421166,modify
26971978,way,62160150,48.59216886,20.385577419999997,modify
26972077,way,62160152,48.591442183333335,20.383810549999996,modify
26971538,way,62160156,48.59026907142857,20.38208177142857,modify
26971945,way,62160165,48.592519360000004,20.38562172,modify
26971439,way,62160167,48.59313018333333,20.384624549999998,modify
26971351,way,62160173,48.5940832125,20.3841019125,modify
26971450,way,62160175,48.59281806,20.38466804,modify
26971692,way,62160177,48.591439019999996,20.3822157,modify
26971758,way,62160178,48.5915472,20.382787920000005,modify
2697122A,way,62160182,48.59185214285714,20.38385422857143,modify
26971923,way,62160186,48.59211723333333,20.38472433333333,modify
26972055,way,62160193,48.591523957142854,20.384192585714285,modify
26971934,way,62160199,48.59239606363636,20.385152536363638,modify
2697166A,way,62160202,48.592428399999996,20.38119716,modify
26971802,way,62160204,48.59120125,20.382878100000003,modify
26972110,way,62160208,48.591386,20.3834389,modify
26971736,way,62160209,48.591621700000005,20.38272692,modify
26971428,way,62160210,48.593213739999996,20.384642879999998,modify
26971417,way,62160212,48.59329776,20.384611139999997,modify
26971637,way,62160225,48.5918754,20.381484514285713,modify
26971813,way,62160235,48.591071219999996,20.38269498,modify
26971263,way,62160239,48.59189664,20.384151340000003,modify
26971725,way,62160245,48.59151849999999,20.382543700000003,modify
26971329,way,62160246,48.59329502,20.3842154,modify
26971384,way,62160247,48.594462428571426,20.383876685714288,modify
26971208,way,62160249,48.59177094285714,20.383487328571427,modify
26971791,way,62160253,48.59123885,20.383040750000003,modify
34536975,way,62160260,48.5956865,20.389202471428572,modify
26971472,way,62160264,48.589339177777774,20.382186455555555,modify
2697177A,way,62160282,48.591751666666674,20.382832216666667,modify
26971406,way,62160284,48.59355385555555,20.384625022222224,modify
26971582,way,62160285,48.591224328571435,20.381924585714284,modify
26971659,way,62160294,48.59218878181819,20.38128917272727,modify
26972066,way,62160316,48.59146072,20.383995239999997,modify
26971164,way,62160327,48.591768650000006,20.382992533333333,modify
26971967,way,62160329,48.59204363333333,20.38797277777778,modify
26971230,way,62160331,48.591849659999994,20.384014419999996,modify
26971560,way,62160340,48.59100159999999,20.381985000000004,modify
26971483,way,62160344,48.58954238,20.38213544,modify
26972099,way,62160345,48.59095311428572,20.383772728571426,modify
26971252,way,62160354,48.592044120000004,20.38394098,modify
26971901,way,933367115,48.596084999999995,20.38939656,modify
34537030,way,933367156,48.59538661428571,20.389082857142856,modify
26971197,way,995931166,48.59178584,20.38324298,modify
34536997,way,933367094,48.59528547777778,20.389000300000003,modify
26971769,way,62160042,48.59184025,20.38279221666667,modify
26971274,way,933367133,48.59238724000001,20.38385118,modify
34537008,,,48.5964241027832,20.389728546142578,create
34537019,,,48.59633255004883,20.389678955078125,create
