ref,osm_type,osm_id,lat,lon,action
6508022653,way,59276552,49.4980860857143,19.433818635714285,modify
8122477,way,59276553,49.498070199999994,19.438038757142856,modify
35585231,way,59276555,49.49789616666666,19.438812800000004,modify
5303005708,way,59276556,49.49735826,19.4398708,modify
8121696,way,59276557,49.49885215555556,19.435006955555554,modify
8122279,way,59276558,49.497625979999995,19.440164220000003,modify
34678303,way,59276561,49.49895515,19.433954933333332,modify
8121971,way,59276562,49.49653516,19.443203259999997,modify
5303026553,way,59276563,49.49863455555556,19.437605844444445,modify
6508022697,way,59276565,49.49770458,19.44133746,modify
6508022752,way,59276566,49.4981947125,19.4333342125,modify
530300572A,way,59276572,49.497683225,19.437774825,modify
7000926790,way,59276583,49.496610860000004,19.44284512,modify
37929298,way,59276585,49.496936579999996,19.441489,modify
8122378,way,59276589,49.497494599999996,19.43908322857143,modify
5303018666,way,59276590,49.499063359999994,19.43454716,modify
812217A,way,59276593,49.497165872727265,19.440423163636364,modify
6508022686,way,59276595,49.49783990000001,19.432844157142856,modify
5303018655,way,59276597,49.49954714,19.43339566,modify
8121740,way,59276604,49.49931766,19.432997800000003,modify
8122070,way,59276606,49.49688682857143,19.441717671428574,modify
7000143766,way,59276608,49.498100533333336,19.44010472222222,modify
8122191,way,59276610,49.49719958000001,19.440209430000003,modify
6508000620,way,59276612,49.49674051428571,19.443838392857142,modify
37929331,way,59276616,49.4987288,19.435258129999998,modify
6508000675,way,59276628,49.49713541111111,19.440702899999998,modify
8121718,way,59276636,49.49866414615384,19.433600092307692,modify
6508022642,way,59276640,49.498307471428575,19.44010371428572,modify
6508022708,way,59276642,49.49799617692307,19.435801738461542,modify
5303026542,way,59276648,49.4980836,19.4410843125,modify
7000143601,way,59276650,49.498906874999996,19.43898928333333,modify
35585242,way,59276651,49.49784376,19.43652744,modify
8122136,way,59276655,49.497095083333335,19.441028133333337,modify
34678259,way,59276661,49.4975391375,19.4389149625,modify
35585088,way,59276662,49.49750808333334,19.440857833333336,modify
8121652,way,59276664,49.498316239999994,19.435183079999998,modify
5303005686,way,59276666,49.496792546153856,19.441991615384616,modify
8121685,way,59276669,49.49848186666666,19.43411995,modify
36416402,way,59276673,49.49667744,19.44259192,modify
8122455,way,59276675,49.49777344444445,19.437382955555552,modify
8122510,way,59276676,49.497772383333334,19.437007133333335,modify
6508022664,way,59276679,49.497047939999995,19.438450019999998,modify
8121663,way,59276681,49.49852361666667,19.434845650000003,modify
8121762,way,59276685,49.499411699999996,19.43276102857143,modify
35585253,way,59276686,49.49953664,19.43261612,modify
35585220,way,59276687,49.49703804999999,19.43976148333333,modify
35585099,way,59276688,49.4980082,19.438223360000002,modify
7000143733,way,59276689,49.49895699411764,19.436086111764705,modify
5303026520,way,59276690,49.497293283333335,19.441696099999998,modify
7000143777,way,59276691,49.49842274615385,19.43368255384615,modify
8121674,way,59276695,49.49860608888889,19.434635433333334,modify
7000143623,way,59276698,49.49816406363637,19.43724467272727,modify
8122235,way,59276699,49.497588233333325,19.4404419,modify
8121806,way,59276804,49.50016633333333,19.432974983333335,modify
8122994,way,59276806,49.502120272727275,19.42841568181818,modify
8123137,way,59276807,49.503294387500006,19.426958049999996,modify
8123148,way,59276816,49.50290324285714,19.426349128571427,modify
5303026619,way,59276819,49.50246181428572,19.425796714285713,modify
8121927,way,59276825,49.500957383333336,19.431470100000002,modify
7000674637,way,59276828,49.502981071428565,19.425666685714283,modify
8122873,way,59276829,49.50143099,19.43056526,modify
8123027,way,59276837,49.50272858571429,19.428093985714288,modify
8123082,way,59276839,49.50259040000001,19.42691534285714,modify
8123093,way,59276840,49.502700437499996,19.426756750000003,modify
8122928,way,59276841,49.50174397777778,19.430191433333334,modify
37929408,way,59276847,49.50303649090909,19.424522163636365,modify
8122950,way,59276848,49.501757014285715,19.429315185714284,modify
8122807,way,59276852,49.503764749999995,19.42173335,modify
812316A,way,59276853,49.503330950000006,19.42654005,modify
8123126,way,59276855,49.50307435555555,19.426954633333334,modify
8121949,way,59276856,49.501172133333334,19.431145933333333,modify
8123016,way,59276867,49.502630366666665,19.42872035,modify
8121916,way,59276869,49.50077005000001,19.431786266666663,modify
8122543,way,59276873,49.503232162500005,19.4260447625,modify
8121817,way,59276874,49.500168342857144,19.43268127142857,modify
8123060,way,59276875,49.50274439999999,19.427320533333333,modify
8122961,way,59276878,49.50217691666666,19.429661933333332,modify
8122620,way,59276882,49.50345408571428,19.4249908,modify
8121773,way,59276884,49.50012751111112,19.43361223333333,modify
5303026575,way,59276885,49.50031158571429,19.432356228571425,modify
8123038,way,59276888,49.50248737272727,19.42770880909091,modify
5303018633,way,59276891,49.50356114,19.42203432,modify
35585121,way,59276893,49.499943342857144,19.432715957142854,modify
5303026608,way,59276895,49.50308776000001,19.427951080000003,modify
8121938,way,59276896,49.5010052,19.43124657142857,modify
8123005,way,59276900,49.502449911111114,19.428377400000002,modify
8121872,way,59276901,49.50067636666667,19.432506055555553,modify
812184A,way,59276904,49.50056161428571,19.433216871428574,modify
8123104,way,59276905,49.502126266666664,19.425869333333335,modify
5303026597,way,59276906,49.50230872857143,19.428009514285716,modify
35991384,way,59276908,49.503564611111116,19.424079733333333,modify
8122906,way,59276909,49.50149195,19.430334662499998,modify
36414510,way,59276914,49.50190114,19.42877216,modify
5303005653,way,59276916,49.502020259999995,19.430740860000004,modify
812272A,way,59276919,49.503957766666666,19.422960277777776,modify
7102031761,way,59276926,49.50351697999999,19.42624528,modify
8122895,way,59276927,49.50183008,19.43083806,modify
7000926592,way,59276928,49.50256762222222,19.428523744444444,modify
8121850,way,59276929,49.50062115555556,19.433009966666663,modify
8123159,way,59276931,49.5030245,19.426144833333336,modify
35585033,way,59276933,49.50025102,19.431790939999996,modify
6508000664,way,59276938,49.50092794285714,19.432939757142858,modify
8122939,way,59276939,49.501678240000004,19.429525560000002,modify
8123115,way,59276940,49.5028531909091,19.426546599999998,modify
8122565,way,59276943,49.50335552,19.425764519999998,modify
6508022741,way,59276947,49.50311069999999,19.428370006250002,modify
6508013413,way,59277038,49.505056188888894,19.416509333333334,modify
5303005631,way,59277039,49.505425930769235,19.414967946153844,modify
8123577,way,59277041,49.50482898,19.420463079999998,modify
8123599,way,59277046,49.50464803333333,19.41855335,modify
7000674615,way,59277050,49.50709176666667,19.413224066666668,modify
8123676,way,59277052,49.505350760000006,19.4170795,modify
8125337,way,59277054,49.50553582857143,19.41910792857143,modify
34678237,way,59277058,49.50491175,19.420297350000002,modify
8125216,way,59277063,49.50727118333333,19.416362966666668,modify
34678270,way,59277075,49.50565038888889,19.415715288888887,modify
8123764,way,59277077,49.506114724999996,19.4172465625,modify
8125183,way,59277084,49.50790704,19.415067680000003,modify
7001921080,way,59277086,49.50627806,19.418107659999997,modify
8123687,way,59277087,49.50574435000001,19.41771243333333,modify
8123181,way,59277088,49.50647702,19.416175520000003,modify
8122840,way,59277095,49.504100066666666,19.42153498888889,modify
35585187,way,59277097,49.5075968,19.415772800000003,modify
8122774,way,59277099,49.50455315000001,19.422781625000002,modify
8122752,way,59277105,49.50461516666667,19.423505316666667,modify
7000143711,way,59277109,49.506234291666665,19.41363720833333,modify
8125381,way,59277114,49.506716016666665,19.414974216666668,modify
530302662A,way,59277115,49.50433892,19.423136460000002,modify
37922918,way,59277116,49.507356660000006,19.41621884,modify
35585198,way,59277117,49.50721996000001,19.415648240000003,modify
8125326,way,59277121,49.50585944,19.418658920000002,modify
34678325,way,59277124,49.50426683333334,19.42132505,modify
8123698,way,59277128,49.50535638,19.4161467,modify
650801337A,way,59277130,49.50751632777778,19.41733765,modify
8123192,way,59277131,49.50627152,19.41584948,modify
8123665,way,59277132,49.505490554545446,19.41781133636364,modify
8122697,way,59277134,49.5053023875,19.4181904625,modify
6508000642,way,59277135,49.505246803333314,19.414550143333337,modify
7000143799,way,59277145,49.50522317272726,19.413413863636364,modify
8125194,way,59277147,49.50769343333334,19.41551073333333,modify
5303026663,way,59277150,49.50631462,19.41463468,modify
35585165,way,59277151,49.504254687499994,19.419138162499998,modify
8123720,way,59277155,49.50597224,19.41726064,modify
8122829,way,59277156,49.50450805,19.42252105,modify
8123775,way,59277157,49.50623047142857,19.41693442857143,modify
5303005675,way,59277162,49.50515646,19.41841808,modify
8122730,way,59277164,49.50420303333334,19.423278266666667,modify
812525A,way,59277168,49.506949666666664,19.41684236666667,modify
8125282,way,59277169,49.50662415454545,19.41820173636364,modify
8123643,way,59277170,49.505140833333336,19.417407166666663,modify
8125260,way,59277173,49.507235800000004,19.41730112,modify
8125315,way,59277178,49.50603108333333,19.4184776,modify
8123214,way,59277181,49.5066018,19.41564786,modify
7000926614,way,59277182,49.504133185714295,19.422331792857143,modify
37929342,way,59277184,49.50578035,19.415543,modify
36414521,way,59277186,49.50498101428571,19.4187096,modify
8123269,way,59277189,49.50697209333334,19.414261173333333,modify
34678336,way,59277190,49.50439798,19.419003680000003,modify
34678314,way,59277191,49.50436915,19.422897499999998,modify
8122609,way,59277192,49.50463798571428,19.421527200000003,modify
5303025717,way,59277193,49.505544427272724,19.42026567272728,modify
8125370,way,59277194,49.5058247,19.416073783333335,modify
8123302,way,59277195,49.50718975,19.413873633333335,modify
8123324,way,59277197,49.50727559999999,19.4135993,modify
8125227,way,59277198,49.50706418,19.41652044,modify
8125271,way,59277199,49.507312666666664,19.41721828888889,modify
8123335,way,59277200,49.507552887500005,19.413821437499998,modify
37929287,way,59277201,49.50416802857142,19.4194295,modify
6508022609,way,59277202,49.5047633090909,19.417611336363635,modify
8122763,way,59277203,49.5041339,19.422600055555552,modify
8125304,way,59277208,49.50614775714286,19.4183537,modify
8122785,way,59277210,49.504433227272735,19.42269476363636,modify
8125392,way,59277211,49.506487212500005,19.41466345,modify
8123621,way,59277213,49.50513425714286,19.417872385714286,modify
6508013402,way,59277214,49.50807796666666,19.41570321111111,modify
812536A,way,59277219,49.504643040000005,19.42044064,modify
6508022675,way,59277220,49.50814517142857,19.417546771428572,modify
8123566,way,59277223,49.50429895,19.420297700000003,modify
37929353,way,59277520,49.508906944444455,19.410246166666663,modify
530302574A,way,59277521,49.508499119999996,19.41368732,modify
6508000631,way,59277523,49.507854022222226,19.410889788888895,modify
8124171,way,59277525,49.510132183333326,19.409058116666667,modify
8125535,way,59277528,49.51007348,19.4106271,modify
36414532,way,59277531,49.509164016666666,19.41257846666667,modify
8125172,way,59277533,49.508197466666665,19.41535695,modify
8123786,way,59277534,49.511252510000006,19.40724755,modify
8125018,way,59277535,49.50996994,19.41222232,modify
8123445,way,59277543,49.50850335555556,19.41084978888889,modify
37929397,way,59277545,49.50906150000001,19.41369608,modify
34678281,way,59277546,49.5088037,19.413350771428572,modify
8125711,way,59277547,49.50852465714286,19.412723385714287,modify
8125557,way,59277549,49.50983130000001,19.41046834,modify
5303025739,way,59277552,49.50897818,19.41085954,modify
7001062354,way,59277554,49.509508423076916,19.415908284615384,modify
35585209,way,59277557,49.50926282499999,19.41335175,modify
8125645,way,59277561,49.50962166363637,19.412285309090908,modify
812569A,way,59277562,49.50910358333332,19.412879016666665,modify
7000674450,way,59277566,49.51146062,19.40676751,modify
650802272A,way,59277567,49.50908402666666,19.412189686666668,modify
812558A,way,59277569,49.50983088571429,19.41101202857143,modify
7100399394,way,59277570,49.51076855714285,19.41150185714286,modify
8125524,way,59277572,49.51030602857143,19.41038807142857,modify
6508000653,way,59277573,49.510605985714285,19.408176042857143,modify
8125546,way,59277574,49.50985185555555,19.410293677777776,modify
8125161,way,59277577,49.508348059999996,19.415013820000002,modify
8123467,way,59277580,49.50861017999999,19.41033314,modify
6508013391,way,59277581,49.509048912500006,19.408815393749997,modify
36414543,way,59277586,49.510497914285715,19.40931524285714,modify
7000674538,way,59277587,49.51047887,19.41306111,modify
8125403,way,59277593,49.509826733333334,19.411422766666668,modify
8125590,way,59277594,49.51010634000001,19.41136514,modify
8125579,way,59277601,49.50998369999999,19.41088346,modify
8124281,way,59277602,49.511638585714294,19.40579208571429,modify
6508013457,way,59277604,49.50912496666667,19.4082261,modify
8125150,way,59277605,49.508439700000004,19.41484268333333,modify
6508022719,way,59277606,49.51099906666667,19.409397783333333,modify
7101277095,way,59277609,49.51108392857143,19.41187647142857,modify
8125623,way,59277610,49.510000762500006,19.411867925,modify
35585176,way,59277612,49.50897841428572,19.41303572857143,modify
6508013435,way,59277615,49.50837617,19.416904870000003,modify
8125502,way,59277620,49.511457740000004,19.40936252,modify
8123478,way,59277621,49.50890152,19.410517860000002,modify
7000143744,way,59277623,49.50908591111111,19.411906344444446,modify
8125700,way,59277628,49.5085596,19.41249778,modify
37929419,way,59277629,49.511663544444446,19.405996444444444,modify
8125139,way,59277632,49.50853195,19.414694100000002,modify
36414565,way,59277633,49.50803840000001,19.411779340000002,modify
6508022730,way,59277634,49.50918196153846,19.41673313076923,modify
35585143,way,59277637,49.5105702875,19.408511887499998,modify
35991406,way,59277639,49.5091197,19.41353078,modify
8123456,way,59277641,49.508438866666665,19.410682949999998,modify
812415A,way,59277647,49.50984384,19.40930904,modify
8125656,way,59277648,49.509360199999996,19.41204124,modify
6508022631,way,59277650,49.5098315,19.412485057142863,modify
8125480,way,59277652,49.51182613333333,19.408532516666664,modify
6508013380,way,59277728,49.511628800000004,19.404440049999998,modify
7000674483,way,59277731,49.51220954,19.40716592,modify
7000674571,way,59277738,49.51511377999999,19.40267335,modify
8124633,way,59277746,49.5147280375,19.405807225,modify
8124677,way,59277747,49.51410056,19.406299999999998,modify
8124072,way,59277749,49.51328931428571,19.406590014285715,modify
8124622,way,59277750,49.51399443333333,19.405724783333334,modify
6508013446,way,59277754,49.51208388,19.404167140000002,modify
7100458717,way,59277755,49.513777566666676,19.406874933333338,modify
35991428,way,59277756,49.512028120000004,19.40478924,modify
7000143788,way,59277757,49.51437360666667,19.406915939999998,modify
5303026718,way,59277758,49.51516525925926,19.40316157037037,modify
8125491,way,59277760,49.51210754615384,19.409370484615387,modify
5303026740,way,59277763,49.51293512,19.406495959999997,modify
8124743,way,59277766,49.51300502,19.4070314,modify
8124765,way,59277772,49.51258415,19.406894424999997,modify
8124600,way,59277774,49.51416992499999,19.405527387499998,modify
6508022763,way,59277777,49.5136028375,19.405510525000004,modify
35585077,way,59277778,49.51317724,19.406194360000004,modify
8125436,way,59277779,49.51299037142858,19.40759231428571,modify
8124369,way,59277781,49.51228695,19.403597700000002,modify
812470A,way,59277782,49.51411222857143,19.407156957142856,modify
36414576,way,59277785,49.51431493333334,19.40530095,modify
8124666,way,59277788,49.513653700000006,19.40609448,modify
8124754,way,59277789,49.51283004,19.407234859999996,modify
8124732,way,59277790,49.513213525000005,19.406881400000003,modify
8124644,way,59277794,49.513814700000005,19.4059812375,modify
5303025750,way,59277797,49.51202367142857,19.404486885714284,modify
8124776,way,59277801,49.51257932,19.40711002,modify
6508013424,way,59277803,49.5142755,19.404674957142856,modify
5303026729,way,59277804,49.515323360000004,19.40420982,modify
7000674461,way,59277807,49.5125370625,19.4020548375,modify
37929375,way,59277808,49.5142264,19.40611482,modify
5303026751,way,59277809,49.51222101999999,19.40749568,modify
8124512,way,59277810,49.514953575,19.4037054,modify
8124655,way,59277811,49.513443800000005,19.40580822222222,modify
8124820,way,59277894,49.51658951428571,19.4011906,modify
8125062,way,59277897,49.517462200000004,19.401615449999998,modify
7000674527,way,59277902,49.51715806666667,19.401331411111112,modify
8124875,way,59277903,49.51772548,19.39965358,modify
8124160,way,59277905,49.51672438,19.400076520000002,modify
8123962,way,59277906,49.51560184,19.396222799999997,modify
8123940,way,59277911,49.51567258,19.39570628,modify
36414620,way,59277916,49.515693657142855,19.402548085714283,modify
8125095,way,59277917,49.51658934285714,19.402306271428575,modify
8125084,way,59277922,49.516558700000004,19.40191882,modify
8123973,way,59277923,49.515677585714286,19.396560385714285,modify
8123995,way,59277925,49.51534177,19.39692424,modify
8123885,way,59277926,49.515720357142854,19.393614771428567,modify
6508000686,way,59277927,49.51487436,19.393812380000004,modify
7000674549,way,59277928,49.516193300000005,19.401551050000002,modify
812503A,way,59277932,49.51837261666666,19.400142499999998,modify
8123984,way,59277936,49.51535393333333,19.39663358888889,modify
8124490,way,59277939,49.515775000000005,19.403227871428573,modify
8124831,way,59277943,49.5168223,19.400936622222222,modify
8123929,way,59277949,49.51556356,19.39498624,modify
8125073,way,59277950,49.516862200000006,19.401580739999996,modify
5303026685,way,59277953,49.5154102,19.39759908,modify
8124116,way,59277954,49.51665422857143,19.399297071428574,modify
7000674516,way,59277956,49.518073737499996,19.399924987499997,modify
8124798,way,59277957,49.51652914,19.40006426,modify
37929386,way,59277959,49.51594848888889,19.398022255555553,modify
7000674626,way,59277962,49.5150608909091,19.394975245454546,modify
8124017,way,59277964,49.51568076666666,19.3975662,modify
8123918,way,59277965,49.51525374285715,19.394851207142857,modify
7000143590,way,59277967,49.516716233333334,19.401782944444445,modify
8124083,way,59277969,49.5164362,19.398438609090906,modify
7000674472,way,59277970,49.516410600000015,19.402553885714287,modify
36414609,way,59277972,49.517539899999996,19.400910257142858,modify
8124468,way,59277979,49.516299780000004,19.4022997,modify
8124479,way,59277981,49.51612921666666,19.40260191666667,modify
8124061,way,59277982,49.51563852857142,19.398507257142857,modify
36414554,way,59277983,49.515933100000005,19.402826883333333,modify
8123874,way,59277984,49.5151687,19.39376412,modify
8124853,way,59277990,49.51709008333333,19.400483166666664,modify
8124006,way,59277991,49.51566805555556,19.397093655555555,modify
812404A,way,59277992,49.515644155555556,19.398197222222223,modify
6508013468,way,59277996,49.51578542222222,19.39790568888889,modify
5303026696,way,59277997,49.516467399999996,19.399895299999997,modify
812448A,way,59278001,49.51582881666666,19.402290966666666,modify
8123852,way,59278038,49.5152684125,19.392663149999997,modify
8123863,way,59278040,49.51499525,19.392887783333332,modify
8124435,way,59278044,49.51274106666667,19.38853261666667,modify
8123841,way,59278048,49.514786344444445,19.391814655555557,modify
8124413,way,59278089,49.512060080000005,19.3968272,modify
7000674296,way,59278109,49.504889060000004,19.411299539999998,modify
5303025706,way,59278111,49.504689580000004,19.4087305,modify
7000674208,way,59278125,49.504985491666666,19.411946275,modify
5303025728,way,59278169,49.51397591538462,19.415787315384616,modify
7000926603,way,59278287,49.5248121,19.393799416666663,modify
8124886,way,59278288,49.522924885714296,19.393165807142857,modify
8124974,way,59278289,49.523038449999994,19.38929416666667,modify
5303025761,way,59278294,49.52276172,19.38911676,modify
8124897,way,59278295,49.523148533333334,19.39295136666666,modify
8125007,way,59278297,49.52346044444445,19.388937666666667,modify
812492A,way,59278298,49.52405184285714,19.392931214285714,modify
8124963,way,59278302,49.523501949999996,19.3916544375,modify
8124985,way,59278303,49.52227544444445,19.389436744444446,modify
8124996,way,59278304,49.523068120000005,19.389066120000003,modify
8124952,way,59278344,49.528274762500004,19.396454549999998,modify
5303018622,way,59278365,49.53589264666667,19.399818060000005,modify
7000674648,way,59376249,49.504076049999995,19.423610775,modify
8124050,way,60347607,49.51596196,19.39830098,modify
8125689,way,60347611,49.509414255555555,19.413072522222222,modify
7101952319,way,79974619,49.51619154,19.400269259999998,modify
7001924996,way,331634995,49.535481559999994,19.39895684,modify
710039956A,way,350201889,49.50384176,19.412684300000002,modify
7102514936,way,350201890,49.504123979999996,19.41307782,modify
7001062420,way,350201891,49.50410044,19.41668314,modify
7102147085,way,350201892,49.504068880000005,19.41738638,modify
7000926889,way,350201893,49.50341848,19.418435159999998,modify
7000926900,way,350201894,49.50301872,19.41903958,modify
7000926944,way,350201895,49.5027749,19.419365,modify
7000926922,way,350201896,49.503254760000004,19.4193997,modify
7000926933,way,350201897,49.503094100000006,19.419657439999998,modify
7101276270,way,350201898,49.502534520000005,19.4196447,modify
700067444A,way,350201899,49.5044908,19.41522636,modify
7000674439,way,350201901,49.50485716,19.413021479999998,modify
7000926812,way,396916111,49.50432122,19.42654384,modify
7102103283,way,396916114,49.505075,19.423963620000002,modify
7001062343,way,396916115,49.50524797999999,19.423430839999998,modify
6508022620,way,396916116,49.50437882,19.425133300000002,modify
7001062376,way,396916117,49.50444166000001,19.4244967,modify
5303018710,way,396916118,49.50542226,19.419360599999997,modify
5303026674,way,396916119,49.50662332,19.41407648,modify
7000926823,way,396916122,49.50838641428572,19.413493871428575,modify
812514A,way,396916123,49.50827116000001,19.41443744,modify
7000926647,way,396916125,49.508863500000004,19.412618240000004,modify
8125601,way,396916126,49.50950568571428,19.41143082857143,modify
650800061A,way,396916127,49.51612057999999,19.401000680000003,modify
700067455A,way,396916129,49.516449720000004,19.4014253,modify
7102804962,way,396916130,49.515234799999995,19.3986993,modify
7001062398,way,396916131,49.515698799999996,19.393890542857143,modify
7102475699,way,396916137,49.49721502,19.43305082,modify
710128297A,way,396916139,49.49716524,19.44421446,modify
7102362773,way,396916140,49.49690754,19.44354892,modify
8124193,way,418051175,49.5103899,19.40669752,modify
8124204,way,418051176,49.510649457142854,19.40723472857143,modify
8124215,way,418051177,49.510896079999995,19.407687680000002,modify
7102015283,way,418051178,49.51285578571429,19.409520042857142,modify
812547A,way,418051180,49.51202236,19.40823888,modify
7101056611,way,418051181,49.51237484,19.409065220000002,modify
7001062365,way,418051186,49.509001059999996,19.41539294,modify
7101340400,way,418051187,49.50911892,19.41462044,modify
7001062409,way,418051188,49.50864348,19.41619452,modify
710173760A,way,418051189,49.50734554,19.4184865,modify
7101862306,way,418051190,49.50733066,19.41899056,modify
7102692905,way,1192332683,49.527774900000004,19.39734396,modify
7103101885,way,1238416187,49.49779352,19.44197172,modify
7101659345,way,1238416191,49.49675434,19.442339139999998,modify
710300766A,way,1238416196,49.49584124,19.443051320000002,modify
7102692817,way,1238416200,49.49765662,19.444396939999997,modify
7102213096,way,1238416201,49.49752484,19.444610380000004,modify
7101891929,way,1238416202,49.497287140000005,19.443945380000002,modify
7102465095,way,1238423404,49.5075528,19.4184262,modify
7101881666,way,1238423407,49.5077587,19.419429,modify
7102685612,way,1238423411,49.50718262,19.417839800000003,modify
700192503A,way,1238423414,49.50717794,19.41665104,modify
8123225,way,1238423423,49.50629674,19.4149424,modify
8123236,way,1238423424,49.50666072,19.41525362,modify
8123731,way,1238423431,49.50566226,19.416818460000002,modify
7100399295,way,1238423433,49.50541318,19.41590244,modify
3641461A,way,1238423437,49.50520759999999,19.41633588,modify
8122851,way,1238423450,49.503925720000005,19.42120142,modify
8123500,way,1238423452,49.5040348,19.42116992,modify
7102239529,way,1238423453,49.5042588,19.42076276,modify
35585132,way,1238423454,49.50391664,19.41996382,modify
8123588,way,1238423456,49.504303879999995,19.41959448,modify
7000926834,way,1238423460,49.50400914,19.41840454,modify
7000926845,way,1238423461,49.50386922,19.418506199999996,modify
7102203097,way,1238423466,49.50372094,19.41864786,modify
5303026630,way,1238423482,49.50497826000001,19.42162576,modify
812283A,way,1238423487,49.5045755,19.422147380000002,modify
8122719,way,1238423489,49.50382368,19.42333532,modify
8122631,way,1238423492,49.503540199999996,19.42475282,modify
650802261A,way,1238423496,49.50415572000001,19.4272214,modify
8122576,way,1238423499,49.50387625999999,19.426436239999997,modify
8123071,way,1238423508,49.50285616,19.42710936,modify
7001925029,way,1238423512,49.50229838,19.42664654,modify
8122972,way,1238423521,49.501842128571425,19.428959999999996,modify
5303026586,way,1238423526,49.50167406,19.42974782,modify
3558510A,way,1238423529,49.5022112,19.43037518,modify
7101494939,way,1238423534,49.5014628,19.431566659999998,modify
8121784,way,1238423545,49.49990252857143,19.432914071428574,modify
8121751,way,1238423547,49.49966046,19.43314714,modify
7000926977,way,1238423563,49.4981277,19.43566858,modify
7103052440,way,1238423565,49.49773348,19.4349174,modify
7102791146,way,1238423566,49.498080980000005,19.434870820000004,modify
7102840635,way,1238423567,49.49813888,19.43435162,modify
710238539A,way,1238423576,49.49653512,19.4317237,modify
7102487645,way,1238423578,49.49677924000001,19.432682120000003,modify
7102535286,way,1238423580,49.49697452,19.435625100000003,modify
7102505091,way,1238423581,49.49666454,19.43523198,modify
8122433,way,1238423593,49.4976433,19.438192199999996,modify
812239A,way,1238423597,49.49758948,19.4386411,modify
7102885482,way,1238423601,49.49840616,19.43879216,modify
7102808526,way,1238423806,49.50818766,19.415760940000002,modify
8124457,way,1238429261,49.514063900000004,19.390573019999998,modify
7102732120,way,1238429280,49.518201520000005,19.398806260000004,modify
7102135282,way,1238429282,49.51743636,19.39864058,modify
7102814598,way,1238429286,49.5166811142857,19.40028165714286,modify
8125040,way,1238429288,49.517188399999995,19.40094866,modify
7103041495,way,1238429290,49.5171958,19.40193172,modify
7000926636,way,1238429296,49.515389,19.40254598,modify
8124578,way,1238429307,49.5154151,19.4052146,modify
6508000609,way,1238429311,49.51442394285714,19.4055782,modify
7000926625,way,1238429316,49.51468876,19.406193199999997,modify
8125425,way,1238429327,49.51368692,19.40807426,modify
8125414,way,1238429328,49.51379934,19.407705600000003,modify
7102799330,way,1238429329,49.51342028,19.40791782,modify
7001924963,way,1238429331,49.51355978,19.407081039999998,modify
7000926955,way,1238429335,49.51232342,19.40702078,modify
7000674505,way,1238429336,49.51237392,19.40730542,modify
8124303,way,1238429339,49.512109800000005,19.405730139999996,modify
7103069061,way,1238429340,49.511987239999996,19.40588572,modify
7102799319,way,1238429343,49.510836319999996,19.403886579999998,modify
8124259,way,1238429350,49.5115229,19.407421460000002,modify
812426A,way,1238429351,49.51138881999999,19.40698692,modify
7001921091,way,1238429357,49.51099454,19.40624744,modify
8124237,way,1238429359,49.51089948,19.40695292,modify
8124226,way,1238429361,49.51101524,19.40753496,modify
7000926966,way,1238429369,49.51024664,19.40888114,modify
7000143755,way,1238429371,49.510261379999996,19.40851854,modify
7001921124,way,1238429374,49.50965358,19.408112260000003,modify
8125568,way,1238429393,49.50976916,19.410685899999997,modify
8123280,way,1238429408,49.506346300000004,19.41277934,modify
35585066,way,1238429420,49.50759554,19.412869280000002,modify
8123368,way,1238429423,49.50778136,19.41236116,modify
8123379,way,1238429424,49.50784614,19.4121751,modify
812338A,way,1238429425,49.50812028,19.411574039999998,modify
8123390,way,1238429428,49.50802144,19.41110132,modify
8123434,way,1238429431,49.50841462,19.411141999999998,modify
7102355964,way,1238429436,49.5085108,19.4094867,modify
3558521A,way,1238429440,49.50873436,19.40996494,modify
812349A,way,1238429441,49.50924098,19.41056966,modify
7102921573,way,1238429447,49.50940884,19.4116767,modify
7101323240,way,1238429451,49.50988776,19.412683320000003,modify
34678226,way,1238429456,49.508247919999995,19.414169779999998,modify
7102040825,way,1238429457,49.508462300000005,19.4140306,modify
8125722,way,1238429460,49.50913028,19.41395228,modify
8125106,way,1238429462,49.50886322,19.4139988,modify
8124039,way,1238430554,49.508122400000005,19.41090836,modify
7102973053,way,1238430555,49.503736860000004,19.416724340000002,modify
7102415430,way,1238430556,49.503339999999994,19.4163377,modify
7101683424,way,1238430557,49.50458426000001,19.411336600000002,modify
7101891940,way,1238430558,49.504550880000004,19.4117314,modify
7102396598,way,1238430559,49.50527222000001,19.40877824,modify
7102755880,way,1238430560,49.505538079999994,19.40931472,modify
7102465073,way,1238430561,49.51166748,19.40130484,modify
8124391,way,1238430562,49.51301042,19.4012134,modify
7101346395,way,1238430563,49.512684300000004,19.40125912,modify
7102445416,way,1238430564,49.51277209999999,19.40089724,modify
8124347,way,1238430565,49.51249742,19.404709020000002,modify
7001924974,way,1238430566,49.51250364,19.404081740000002,modify
8125733,way,1238430567,49.51261801999999,19.40455524,modify
7102685667,way,1238430568,49.51216966,19.4089495,modify
7101938811,way,1238430569,49.50775944,19.415342579999997,modify
710219003A,way,1238430570,49.50230402,19.42554656,modify
8124545,way,59277737,49.5153023,19.404565755555556,modify
37929320,way,59277096,49.5066425,19.4136303,modify
8121839,way,59276887,49.499919490909086,19.431978672727272,modify
8125458,way,59277783,49.51283093999999,19.407821140000003,modify
8123709,way,59277207,49.505524574999995,19.4169734375,modify
