ref,osm_type,osm_id,lat,lon,action
7101855035,node,8709800519,48.013731,17.5288726,modify
7101855002,node,8709800520,48.01342,17.5285248,modify
7101855024,node,8709800521,48.0136604,17.5288074,modify
7101855046,node,8709800522,48.0139016,17.5290932,modify
7101854991,node,8709800523,48.0132546,17.5283035,modify
7101855013,node,8709800524,48.0134931,17.5285905,modify
7100567870,way,47356445,48.0540699,17.570269290000002,modify
8563665,way,69993489,48.01562174285714,17.538064471428573,modify
8563830,way,69993490,48.01822672,17.5405076,modify
8562950,way,69993492,48.017886219999994,17.533805679999997,modify
8562928,way,69993499,48.01842871428572,17.53427417142857,modify
8564259,way,69993500,48.01928366,17.53927062,modify
37280485,way,69993508,48.02054565714286,17.53496105714286,modify
8563500,way,69993510,48.0149034,17.53686354,modify
8561322,way,69993513,48.01546476666667,17.528334844444444,modify
8563786,way,69993517,48.01690022,17.53450444,modify
8564182,way,69993519,48.01930028,17.53667992,modify
8561751,way,69993520,48.01871507142858,17.530531399999997,modify
8561740,way,69993523,48.018385216666665,17.5307038,modify
7002088896,way,69993528,48.0176166,17.53177288,modify
8562708,way,69993530,48.01535940000001,17.535144159999998,modify
8561762,way,69993535,48.01820675555555,17.530557233333333,modify
8564050,way,69993537,48.016355114285716,17.53910888571429,modify
7101682082,way,69993539,48.016188699999994,17.535729999999997,modify
8561817,way,69993542,48.01836254285714,17.529997414285713,modify
8563918,way,69993544,48.01755638,17.54001416,modify
8561861,way,69993549,48.020525559999996,17.53092634,modify
37280386,way,69993551,48.01745975714285,17.528302014285714,modify
5202009098,way,69993555,48.018764739999995,17.53356454,modify
8561047,way,69993557,48.0190646,17.52884562,modify
7001413584,way,69993558,48.016413199999995,17.53663847142857,modify
8560970,way,69993559,48.01870980909091,17.527893327272725,modify
8562400,way,69993560,48.017978715384615,17.529547684615384,modify
8562884,way,69993561,48.0149643,17.536589345454544,modify
5202014279,way,69993565,48.01834452,17.53306706,modify
856283A,way,69993566,48.01628007777778,17.535839311111108,modify
37280364,way,69993574,48.01899768571429,17.54023347142857,modify
8560981,way,69993576,48.01870111111111,17.52848703333333,modify
856305A,way,69993579,48.017102722222226,17.532629244444443,modify
8563401,way,69993582,48.01833915,17.537577083333336,modify
8562631,way,69993584,48.0158228,17.53454534,modify
8563929,way,69993585,48.017529100000004,17.53947372,modify
37280276,way,69993587,48.01676184285714,17.529658985714285,modify
8561784,way,69993590,48.01811834,17.53035824,modify
700114491A,way,69993595,48.021708860000004,17.535817419999997,modify
8562279,way,69993597,48.0202117375,17.534965487500003,modify
8563225,way,69993599,48.0173562125,17.534427006250002,modify
8562202,way,69993607,48.01971652857143,17.534730271428568,modify
856118A,way,69993612,48.020291699999994,17.530308428571427,modify
8561696,way,69993619,48.019025469999995,17.53105136,modify
8562873,way,69993626,48.01525120000001,17.5367745,modify
35246607,way,69993632,48.019947020000004,17.53543946,modify
8562510,way,69993633,48.01781474,17.5314699,modify
8562466,way,69993636,48.0168298125,17.5293363125,modify
8562180,way,69993643,48.01931356,17.53472422,modify
8563148,way,69993655,48.016133180000004,17.53331918,modify
8561410,way,69993658,48.01680316666667,17.528454933333332,modify
8561520,way,69993659,48.01942974,17.53258106,modify
8563676,way,69993661,48.016027539999996,17.537984299999998,modify
8562213,way,69993668,48.01954954,17.53439378,modify
8563093,way,69993672,48.016014283333334,17.53259956666667,modify
8561619,way,69993677,48.01955588,17.5316158,modify
8563269,way,69993680,48.018188366666664,17.534541166666667,modify
8563412,way,69993697,48.01856480000001,17.537516439999997,modify
8564127,way,69993702,48.0185313875,17.5387448,modify
7100563195,way,69993703,48.01848518,17.53659758,modify
7100563822,way,69993706,48.01391773333333,17.53075547777778,modify
7100563041,way,69993707,48.01654264,17.53254514,modify
3524663A,way,69993710,48.01605394444444,17.537657855555555,modify
8564270,way,69993713,48.01938652,17.539744219999996,modify
7000063312,way,69993715,48.019657415384614,17.537754253846153,modify
8562092,way,69993718,48.02078899999999,17.53380914,modify
8562411,way,69993722,48.01724756,17.52945654,modify
7100567122,way,69993724,48.02079934285714,17.535913185714286,modify
37280507,way,69993727,48.01489268,17.53603628,modify
7101449135,way,69993732,48.01821455714286,17.537200314285716,modify
8561036,way,69993734,48.019032120000006,17.52832643,modify
8563038,way,69993735,48.01727750000001,17.53308398,modify
7000916615,way,69993738,48.01988896470589,17.542143870588234,modify
8563874,way,69993742,48.017889342857146,17.54015987142857,modify
8562653,way,69993747,48.01575094,17.534808719999997,modify
35246651,way,69993750,48.01857774,17.53945254,modify
856151A,way,69993751,48.020027587499996,17.532732875,modify
8561531,way,69993754,48.01986484,17.532467360000002,modify
8562565,way,69993758,48.01832522,17.532206640000002,modify
856162A,way,69993760,48.01899068,17.53161632,modify
8564193,way,69993761,48.01937486,17.537475819999997,modify
7102054828,way,69993765,48.01536128888889,17.534957444444444,modify
8561157,way,69993766,48.01971634444445,17.529088577777777,modify
37280452,way,69993768,48.01976201428572,17.533636914285715,modify
8561608,way,69993773,48.01901124,17.531887219999998,modify
8562675,way,69993775,48.0156807875,17.535030837500003,modify
8562851,way,69993779,48.01643079090909,17.535811754545453,modify
8564028,way,69993781,48.01665234285714,17.538838300000002,modify
35246563,way,69993782,48.017418479999996,17.53062398,modify
620202263A,way,69993788,48.01946976000001,17.5293972,modify
8563115,way,69993789,48.015977580000005,17.53282006,modify
8561960,way,69993792,48.02065064285715,17.532748042857143,modify
8561289,way,69993793,48.01414934,17.5286555,modify
8562752,way,69993794,48.01509969,17.53592282,modify
8564215,way,69993797,48.019300428571434,17.53819542857143,modify
8563951,way,69993798,48.017177069999995,17.539769160000002,modify
8561058,way,69993799,48.019154709090905,17.5284641,modify
35246640,way,69993800,48.01831489999999,17.537373359999997,modify
8561399,way,69993806,48.0164075,17.52851852,modify
8561069,way,69993808,48.01926016,17.52911094,modify
8562356,way,69993809,48.017717160000004,17.529842,modify
856349A,way,69993811,48.01873859090909,17.53838577272727,modify
8562499,way,69993813,48.01695808000001,17.53122904,modify
8562862,way,69993815,48.01657353333334,17.53577351111111,modify
856294A,way,69993816,48.01804021428571,17.53398005714286,modify
8562367,way,69993819,48.018273820000005,17.529841459999997,modify
8561707,way,69993823,48.018514100000004,17.530938539999998,modify
8561091,way,69993827,48.019401450000004,17.52868031,modify
8562026,way,69993829,48.02100519999999,17.531146071428573,modify
8563808,way,69993832,48.0184802,17.5402167,modify
8563005,way,69993836,48.01736148,17.533248559999997,modify
6202015303,way,69993838,48.01721224,17.53520594,modify
8562697,way,69993848,48.01566421428572,17.53526277142857,modify
8561982,way,69993850,48.02080677142857,17.532905985714287,modify
8562609,way,69993853,48.01566092,17.534008319999998,modify
8561168,way,69993856,48.020183124999996,17.530134600000004,modify
7000343152,way,69993861,48.01866006,17.53342112,modify
6202015270,way,69993864,48.01633956,17.5344962,modify
8563863,way,69993868,48.01798518,17.539870360000002,modify
8561300,way,69993876,48.0152518,17.52829508,modify
8562488,way,69993880,48.01636844,17.53150308,modify
8563599,way,69993881,48.01455109,17.538167039999998,modify
8564149,way,69993885,48.01854823333334,17.539291144444444,modify
856129A,way,69993887,48.0149497,17.528774214285715,modify
8564072,way,69993894,48.01621313333333,17.53901027777778,modify
8562895,way,69993898,48.01521655714286,17.537114714285714,modify
8563126,way,69993899,48.01618416,17.53311768,modify
856250A,way,69993900,48.01771946,17.5312839,modify
8563709,way,69993905,48.016280228571425,17.537009585714284,modify
8561311,way,69993908,48.01533886,17.52876708,modify
8562004,way,69993911,48.020889440000005,17.53306154,modify
856272A,way,69993916,48.01530303333333,17.535390016666668,modify
8562719,way,69993917,48.01561142857143,17.53547801428571,modify
8560992,way,69993923,48.018814709090904,17.5280318,modify
7001368891,way,69993927,48.02000403636364,17.530122436363634,modify
8563357,way,69993929,48.017818757142855,17.536428185714286,modify
37280474,way,69993934,48.02039127142858,17.535011942857146,modify
8563533,way,69993940,48.01512084,17.537637940000003,modify
8563423,way,69993942,48.01866781428571,17.53791337142857,modify
8561102,way,69993946,48.01972116,17.52959798,modify
8561586,way,69993947,48.01914166,17.53190824,modify
35246618,way,69993949,48.0200607,17.535387919999998,modify
7102186982,way,69993955,48.0190281,17.540687339999998,modify
8561454,way,69993960,48.01787605294118,17.526968747058824,modify
7101539555,way,69993961,48.01731766,17.53969912,modify
7000664231,way,69993969,48.01959324444445,17.539043955555556,modify
8564358,way,69993975,48.018925460000006,17.540943239999997,modify
8563335,way,69993976,48.0177030375,17.5358626,modify
8564226,way,69993978,48.01927226666667,17.538472083333332,modify
8563324,way,69993984,48.0179218,17.53587632,modify
8563159,way,69993987,48.01583287142857,17.533167757142856,modify
7000800356,way,69993989,48.019934714285725,17.53725251428571,modify
8563742,way,69993992,48.016685,17.535326880000003,modify
8562587,way,69993993,48.015700360000004,17.53378892,modify
8561443,way,69993994,48.017785100000005,17.527435342857142,modify
8561542,way,69993995,48.019353699999996,17.532339920000002,modify
8561938,way,69993997,48.020559014285716,17.530263642857143,modify
8562642,way,69993998,48.01554231666666,17.534419391666667,modify
8561333,way,69994002,48.01555828749999,17.528837275,modify
8562169,way,69994012,48.01888456,17.534790179999998,modify
8561135,way,69994015,48.019607483333324,17.528982616666667,modify
8561806,way,69994016,48.01795793333334,17.530080766666664,modify
856239A,way,69994020,48.01736486,17.52952286,modify
8561476,way,69994021,48.0179883,17.52713792857143,modify
3728042A,way,69994023,48.02057894000001,17.534309900000004,modify
8563236,way,69994024,48.017029300000004,17.533978519999998,modify
8561025,way,69994029,48.01890481,17.52877254,modify
35246585,way,69994034,48.01811692,17.53190546,modify
37280496,way,69994035,48.01976658,17.5354058,modify
8563588,way,69994040,48.01463206,17.53796476,modify
6202063516,way,69994044,48.01759602857144,17.54043758571429,modify
8562763,way,69994046,48.01550022857143,17.536376399999998,modify
8561729,way,69994049,48.0184474,17.530846099999998,modify
8561003,way,69994050,48.0187969375,17.528586887499998,modify
8561927,way,69994052,48.02058775714285,17.5318321,modify
37280463,way,69994053,48.01969614285714,17.533867242857145,modify
7000378198,way,69994056,48.019637780000004,17.536925880000002,modify
856437A,way,69994069,48.01875843333333,17.540430822222223,modify
3728053A,way,69994073,48.01571591428571,17.537376457142855,modify
8564138,way,69994074,48.01877352857142,17.538876871428574,modify
856107A,way,69994077,48.0192714,17.528592080000003,modify
6202010562,way,69994079,48.02107292857143,17.531324285714287,modify
8562543,way,69994080,48.01806131111111,17.53261277777778,modify
35467531,way,69994082,48.01750890000001,17.53089288,modify
8564281,way,69994083,48.019417887500005,17.540064112499998,modify
8563181,way,69994088,48.01608895555555,17.53377912222222,modify
7102645352,way,69994091,48.01666092000001,17.539319260000003,modify
8563104,way,69994094,48.016264142857146,17.532977171428573,modify
8562829,way,69994098,48.0162848,17.536268583333335,modify
8561487,way,69994099,48.01802041428573,17.527676628571427,modify
8563753,way,69994109,48.01673173333333,17.534968266666667,modify
8563522,way,69994110,48.014863850000005,17.53702851666667,modify
8563775,way,69994114,48.01756073846154,17.53516335384615,modify
8564314,way,69994119,48.019575859999996,17.541354739999996,modify
856206A,way,69994120,48.0205114,17.53348364,modify
8563841,way,69994123,48.0181735,17.53998872,modify
7002088885,way,69994124,48.01747518,17.53199492,modify
8562818,way,69994125,48.016136059999994,17.53587864,modify
8560915,way,69994126,48.01837912857143,17.5275177,modify
7000450391,way,69994127,48.01805736,17.53549764,modify
8564160,way,69994128,48.018940871428576,17.539966442857143,modify
8564083,way,69994129,48.01602617777778,17.5383516,modify
8563577,way,69994138,48.01461471428571,17.53774927142857,modify
37280419,way,69994139,48.02102051428572,17.533100057142857,modify
8563489,way,69994143,48.018476840000005,17.53845762,modify
8565183,way,69994144,48.08303746,17.6149161,modify
10562596,way,69994146,48.01793915999999,17.53388418,modify
6202015292,way,69994150,48.017119300000005,17.53505168,modify
8561245,way,69994160,48.0140384,17.52950698,modify
8561652,way,69994161,48.01930556,17.531333159999996,modify
37280353,way,69994163,48.019161977777785,17.533452655555557,modify
8562312,way,69994165,48.020739042857144,17.535541357142858,modify
6202063527,way,69994166,48.01591070909092,17.5363314,modify
8564655,way,69994172,48.015794855555555,17.538741277777774,modify
5202009054,way,69994174,48.01786166000001,17.52571958,modify
7000925877,way,69994175,48.020207815384616,17.537645153846157,modify
8563313,way,69994180,48.0177842,17.53567844,modify
8562664,way,69994185,48.01549104285714,17.534666071428575,modify
8562730,way,69994197,48.01547473333333,17.535826344444445,modify
7001253578,way,69994201,48.01944160000001,17.5317522,modify
8563082,way,69994204,48.01684834,17.531915700000003,modify
8561509,way,69994205,48.01941902000001,17.5328819,modify
8562059,way,69994208,48.02049472,17.53414566,modify
8563346,way,69994210,48.01752064,17.536064080000003,modify
8561432,way,69994212,48.017756080000005,17.52606872,modify
8565172,way,69994213,48.083054499999996,17.614505428571427,modify
8561883,way,69994214,48.02063246,17.531097440000003,modify
856327A,way,69994218,48.018089020000005,17.53460044,modify
3728031A,way,69994219,48.01869822857144,17.53286824285714,modify
856338A,way,69994222,48.01852434,17.53697386,modify
8562455,way,69994223,48.0169412,17.529127520000003,modify
8562972,way,69994226,48.01771791428571,17.53358412857143,modify
7100563745,way,69994228,48.01678367142858,17.537074842857145,modify
8561355,way,69994231,48.015895542857145,17.528393971428574,modify
7000063224,way,69994232,48.02025194285714,17.536963928571428,modify
8561905,way,69994234,48.02065676666666,17.531244022222225,modify
856415A,way,69994235,48.018894877777775,17.53975781111111,modify
5202009076,way,69994237,48.01630031,17.532719289999996,modify
8561377,way,69994239,48.01621644,17.528443,modify
7102938238,way,69994240,48.022864420000005,17.536801379999996,modify
8564116,way,69994245,48.01596136,17.538716519999998,modify
37280408,way,69994249,48.017555040000005,17.528025180000004,modify
8561212,way,69994253,48.01383768,17.52997028,modify
8561553,way,69994258,48.019765639999996,17.53229326,modify
8563291,way,69994260,48.01787346,17.53514534,modify
8561795,way,69994264,48.01847987777778,17.530140722222225,modify
8565227,way,69994265,48.08249054,17.61766304,modify
8560948,way,69994267,48.01849284,17.52821642,modify
7100563668,way,69994268,48.01732167058823,17.538034511764707,modify
8562983,way,69994269,48.017583457142855,17.533501342857143,modify
8561971,way,69994272,48.02073553,17.530622200000003,modify
8562521,way,69994273,48.01791448,17.531632300000002,modify
8562191,way,69994278,48.01945731666667,17.534604916666666,modify
7001336199,way,69994280,48.019625899999994,17.534918519999998,modify
8561597,way,69994286,48.019545359999995,17.53194372,modify
37280441,way,69994287,48.02069878,17.53444412,modify
8561663,way,69994290,48.0187744625,17.531324974999997,modify
6202068939,way,69994292,48.02098094,17.53345122,modify
8563566,way,69994296,48.0147206,17.537585040000003,modify
8564303,way,69994297,48.01954403999999,17.54070362,modify
856184A,way,69994301,48.02044884,17.53073038,modify
710132026A,way,69994305,48.02067312,17.532472300000002,modify
7000063257,way,69994308,48.01979014444445,17.537080700000004,modify
8562840,way,69994310,48.016513460000006,17.536176840000003,modify
856404A,way,69994311,48.01648434,17.53874966,modify
37280309,way,69994315,48.01863794,17.532686059999996,modify
8561498,way,69994318,48.018124437500006,17.527266875,modify
8563720,way,69994321,48.0166843125,17.537753975,modify
6202015314,way,69994322,48.01737928,17.535335280000005,modify
8564094,way,69994325,48.01608472857142,17.53890022857143,modify
8564171,way,69994331,48.0190192,17.54043348,modify
8562741,way,69994333,48.01520388888889,17.535620544444445,modify
37280518,way,69994335,48.01528892,17.53651606,modify
8560893,way,69994336,48.018243327272714,17.52737853636364,modify
8561366,way,69994341,48.01594925,17.5288533375,modify
8562378,way,69994347,48.017459928571434,17.529742,modify
8562796,way,69994352,48.015983042857144,17.535851014285715,modify
6202015358,way,69994354,48.014701200000005,17.5149718,modify
8561872,way,69994355,48.02030742222222,17.52974907777778,modify
8562554,way,69994357,48.018219,17.532071959999996,modify
8561575,way,69994364,48.0196445142857,17.5320971,modify
8562620,way,69994366,48.01559684,17.534248209999998,modify
8564369,way,69994367,48.01867425384617,17.540804553846158,modify
8561113,way,69994373,48.0195220625,17.528778387499997,modify
8561179,way,69994378,48.01983806,17.529246379999996,modify
8564248,way,69994380,48.01924298,17.53900716,modify
8564204,way,69994381,48.01929977058823,17.537926405882352,modify
8561916,way,69994383,48.02052818888889,17.53007892222222,modify
8562070,way,69994385,48.020540214285724,17.532530864285715,modify
8562268,way,69994387,48.01963451111111,17.535422566666668,modify
8562807,way,69994389,48.01604528571428,17.536282714285715,modify
8561190,way,69994392,48.01996716000001,17.52939264,modify
8562334,way,69994394,48.02099452857143,17.535788414285715,modify
8561080,way,69994399,48.01958004444444,17.52947321111111,modify
8564006,way,69994400,48.01679517142857,17.538984742857142,modify
8565150,way,69994401,48.0706906,17.59866364,modify
8563137,way,69994405,48.0159244,17.53299078,modify
8561124,way,69994408,48.01979407857143,17.52970470714286,modify
8561828,way,69994410,48.02037370909091,17.530558145454542,modify
8564017,way,69994411,48.01669981428571,17.539565785714284,modify
8562532,way,69994412,48.01801174,17.531765380000003,modify
8563071,way,69994415,48.01689078333334,17.532143483333332,modify
8563819,way,69994416,48.01837721428571,17.540524614285715,modify
8563192,way,69994422,48.0157547,17.533587579999995,modify
8563852,way,69994423,48.01805609,17.540436579999998,modify
856217A,way,69994424,48.01927658,17.53492812,modify
7000532660,way,69994428,48.02191742000001,17.534827133333337,modify
5202009087,way,69994430,48.019501479999995,17.54046964,modify
37280430,way,69994432,48.020290136363634,17.533136472727275,modify
710170999A,way,69994434,48.01648401999999,17.532828439999996,modify
8561465,way,69994435,48.01791208,17.52757064,modify
8563940,way,69994439,48.01734242857143,17.53938015714286,modify
8562037,way,69994440,48.02035643333334,17.533996733333336,modify
8562785,way,69994442,48.01577382000001,17.536325820000002,modify
8561388,way,69994443,48.016399485714295,17.52899172857143,modify
8562048,way,69994445,48.02106414,17.53164132,modify
8563027,way,69994450,48.01692774000001,17.533283719999996,modify
8562136,way,69994453,48.01923962857143,17.53374702857143,modify
856173A,way,69994455,48.0188521625,17.5306954,modify
856371A,way,69994458,48.01640177142857,17.537405157142857,modify
8562917,way,69994460,48.01863450555556,17.535409833333333,modify
7102812178,way,69994462,48.01872328333334,17.528896983333333,modify
8564336,way,69994463,48.01927862,17.54125234,modify
8563973,way,69994465,48.01706327272727,17.5396131,modify
35246552,way,69994466,48.015719728571426,17.528346142857142,modify
8562444,way,69994469,48.01752083333333,17.52913666666667,modify
8564061,way,69994472,48.0162769,17.53863374,modify
8560882,way,69994478,48.01812785,17.5277944875,modify
6202022629,way,69994480,48.015541066666664,17.537599883333332,modify
6202072635,way,69994483,48.01975074285715,17.53810597142857,modify
8563885,way,69994484,48.017861800000006,17.53973128,modify
7001171166,way,69994486,48.02256464615386,17.535003830769234,modify
8561674,way,69994489,48.01917122,17.531219,modify
620201526A,way,69994490,48.016280859999995,17.53439788,modify
8563368,way,69994492,48.01800998571429,17.53661501428571,modify
7101320259,way,69994493,48.02066709999999,17.53224608,modify
8562257,way,69994495,48.01953941666667,17.535060249999997,modify
8561630,way,69994496,48.019376040000004,17.53149712,modify
6202054562,way,69994501,48.0187568,17.538644700000003,modify
8564347,way,69994504,48.01909606,17.54107146,modify
856316A,way,69994505,48.01608046,17.53352512,modify
8564666,way,69994512,48.015626950000005,17.538588283333333,modify
8562125,way,69994514,48.0177293,17.532124160000002,modify
37280298,way,69994515,48.01852368,17.53254368,modify
8563654,way,69994521,48.01523812000001,17.5382722,modify
8562235,way,69994524,48.01961618888889,17.53418432222222,modify
8562477,way,69994525,48.016751639999995,17.529952780000002,modify
8563170,way,69994527,48.01579877777778,17.53339107777778,modify
7102937116,way,69994530,48.02098322857143,17.533973699999997,modify
6202015281,way,69994533,48.01579444285715,17.531724742857143,modify
856382A,way,69994543,48.01830574615386,17.540081346153848,modify
8564380,way,69994544,48.01854565714286,17.54067312857143,modify
37280331,way,69994546,48.019013985714295,17.533305857142857,modify
8561685,way,69994550,48.01865458333333,17.531156283333335,modify
856360A,way,69994555,48.01451185714286,17.538358442857145,modify
8563555,way,69994557,48.014703611111116,17.537394822222222,modify
8563907,way,69994558,48.01768838,17.53961562,modify
8564237,way,69994559,48.01924097999999,17.538770430000003,modify
8563214,way,69994561,48.0169641,17.5343372,modify
8563049,way,69994562,48.01665881428572,17.533006757142857,modify
7001512617,way,69994563,48.025248899999994,17.53643972,modify
8563379,way,69994565,48.01824896000001,17.53691178,modify
8563731,way,69994567,48.016924204,17.536152800000004,modify
8563764,way,69994568,48.01680742857143,17.534806042857145,modify
37280320,way,69994572,48.018936159999996,17.533126880000005,modify
7101729382,way,69994573,48.01727231428572,17.534714585714287,modify
8563467,way,69994576,48.01784202857142,17.537930557142857,modify
8563511,way,69994588,48.015093660000005,17.537323859999997,modify
856426A,way,69994589,48.019343899999996,17.539520666666665,modify
8564105,way,69994590,48.01577376666666,17.53829055,modify
8562939,way,69994591,48.01825840000001,17.53413878,modify
8562906,way,69994593,48.0212371875,17.5360884625,modify
37280397,way,69994594,48.01738075714286,17.528586185714286,modify
8561421,way,69994596,48.01761905714285,17.526073814285713,modify
35246629,way,69994597,48.01498287999999,17.537828760000004,modify
8561949,way,69994601,48.020398511111104,17.529916111111113,modify
35246596,way,69994602,48.01881648,17.532944119999996,modify
8560959,way,69994603,48.01863455714285,17.527755414285714,modify
8562389,way,69994604,48.0180897,17.52970705,modify
8562576,way,69994605,48.01841846,17.53244934,modify
8563456,way,69994610,48.017961271428575,17.538054,modify
8563434,way,69994614,48.01838416,17.538125140000002,modify
8562598,way,69994618,48.015976188888885,17.534178188888887,modify
8562323,way,69994620,48.020872288888896,17.535703277777777,modify
8563478,way,69994627,48.01868085555556,17.538124377777777,modify
8560926,way,69994629,48.0183550125,17.5280930625,modify
856096A,way,69994631,48.01860257142857,17.528370799999998,modify
8563643,way,69994634,48.01497174,17.53853654,modify
856261A,way,69994636,48.01585694444444,17.53439037777778,modify
8563797,way,69994643,48.017227311111114,17.534535366666667,modify
37280529,way,69994644,48.01890484285714,17.539472328571428,modify
8561894,way,69994656,48.01994105,17.5298893,modify
8562015,way,69994657,48.0208792,17.530972433333332,modify
8562290,way,69994662,48.02045363333334,17.53550681666667,modify
7102111467,way,69994666,48.01780854,17.53364508,modify
8561718,way,69994668,48.0189237875,17.53088085,modify
5202014235,way,69994675,48.01783578,17.530001780000003,modify
8562994,way,69994677,48.0174736,17.533445828571427,modify
8562345,way,69994678,48.02113093999999,17.53589886,modify
8561234,way,69994683,48.0139876,17.52969662,modify
8563687,way,69994686,48.015844022222225,17.5372907,modify
8560937,way,69994688,48.018472859999996,17.5276697,modify
37280265,way,69994689,48.02022934,17.533752500000002,modify
8561564,way,69994694,48.01926566,17.532173219999997,modify
8560904,way,69994697,48.01824535714286,17.5279367,modify
8561014,way,69994704,48.018927850000004,17.528195925,modify
8561839,way,69994707,48.020050314285704,17.529498885714286,modify
35246574,way,69994712,48.01760866,17.53110542,modify
37280375,way,69994713,48.016654419999995,17.52898142,modify
7000063323,way,69994719,48.021144647058826,17.534667088235295,modify
8561993,way,69994722,48.020804114285724,17.530805342857143,modify
8562422,way,69994723,48.0178195875,17.529456999999997,modify
8564677,way,69994726,48.01542115555556,17.53847921111111,modify
8561773,way,69994728,48.01862748333334,17.530310633333333,modify
8561344,way,69994731,48.01571471111111,17.528804877777777,modify
8561223,way,69994744,48.01393856,17.529874860000003,modify
37280287,way,69994749,48.0173196,17.53028676,modify
8562301,way,69994753,48.02062260000001,17.5354566,modify
7001639821,way,69994754,48.01492667894737,17.517230963157896,modify
7102982029,way,69994756,48.0159985,17.533987699999997,modify
8563962,way,69994758,48.0172462,17.53918404,modify
8561267,way,69994759,48.01409804,17.52929278,modify
8561850,way,69994762,48.02016338888889,17.529616088888886,modify
5202009065,way,69994763,48.02116094,17.533245510000004,modify
8563698,way,69994766,48.01610158,17.53714926,modify
8563016,way,69994771,48.017132700000005,17.53356978,modify
8562774,way,69994773,48.01581066,17.53591482,modify
7000063268,way,69994778,48.0196559625,17.5396079875,modify
856195A,way,69994780,48.02066242,17.53049088,modify
8561641,way,69994786,48.0188535,17.531521871428573,modify
8563060,way,69994788,48.01697936666667,17.532459733333333,modify
8565326,way,73382810,48.08030711428571,17.66609174285714,modify
8565337,way,73382822,48.085372719999995,17.66778928,modify
700147150A,way,291479077,48.01515398461539,17.528747915384614,modify
7100569344,way,291479080,48.0465038625,17.563564824999997,modify
7100568926,way,291479082,48.05309235161291,17.57126271612903,modify
710276302A,way,291479086,48.01549394,17.52912198,modify
700133620A,way,291479088,48.01580448,17.529275700000003,modify
7001336188,way,291479090,48.01732311428571,17.52894992857143,modify
7101393277,way,291479092,48.01771674285715,17.52915847142857,modify
37309448,way,291492361,48.01480273636364,17.542586009090908,modify
8633163,way,291492362,48.0202214875,17.54379385,modify
5202014312,way,291492363,48.01419597272727,17.541262309090907,modify
8632844,way,291492364,48.015391472727266,17.54057761818182,modify
863279A,way,291492365,48.01500331818181,17.540164454545454,modify
37309624,way,291492366,48.0176800090909,17.542935327272726,modify
7001267515,way,291492367,48.016646200000004,17.543977971428575,modify
6202056773,way,291492368,48.01592370000001,17.54111357142857,modify
37309404,way,291492369,48.01458299090909,17.54329969090909,modify
8632679,way,291492370,48.01738275,17.54408159166667,modify
8632657,way,291492371,48.017130425,17.54447765833333,modify
37309679,way,291492372,48.014816607692325,17.54198693076923,modify
6202063505,way,291492373,48.019145584615394,17.54390233076923,modify
7001234284,way,291492374,48.01605554615386,17.541214915384614,modify
8632756,way,291492375,48.0183724923077,17.542840553846155,modify
7001165545,way,291492376,48.01679739285714,17.54344580714286,modify
8632536,way,291492377,48.01617581333334,17.544260726666668,modify
7001878697,way,291492379,48.016020080000004,17.540151026666663,modify
7001234251,way,291492380,48.0150311625,17.53643583125,modify
520201428A,way,291492381,48.014389681249995,17.540630575,modify
10036708,way,291492383,48.01660362380952,17.543014333333332,modify
863268A,way,291492384,48.01747365000001,17.543866922727275,modify
8633009,way,291492386,48.016597360000006,17.542223999999997,modify
8632492,way,291492387,48.016979842857154,17.541904042857144,modify
7100953475,way,291492388,48.0156084,17.543654619999998,modify
8632954,way,291492389,48.01621424,17.541277020000003,modify
8632525,way,291492391,48.01694822,17.54292192,modify
37309723,way,291492393,48.01541576,17.54269416,modify
37309745,way,291492396,48.01531398,17.543111900000003,modify
37309591,way,291492397,48.01576466,17.54342406,modify
8632932,way,291492398,48.0183318,17.543505,modify
7100571060,way,291492401,48.01704156,17.542256639999998,modify
7102546308,way,291492403,48.01744868,17.54156034,modify
5202014334,way,291492404,48.014075659999996,17.54169414,modify
8633196,way,291492405,48.020788620000005,17.54414286,modify
8632514,way,291492410,48.017010979999995,17.54246286,modify
37309371,way,291492412,48.01490598,17.54375218,modify
7102546297,way,291492416,48.01742312,17.54149966,modify
8632569,way,291492417,48.01578626,17.5438781,modify
8632888,way,291492422,48.015671579999996,17.54081198,modify
8633097,way,291492423,48.019058640000004,17.543286180000003,modify
37309558,way,291492427,48.0151438,17.54343396,modify
37309613,way,291492428,48.01754358,17.542803299999996,modify
8633108,way,291492429,48.018756159999995,17.54420724,modify
3730946A,way,291492430,48.01448866,17.5422229,modify
37309382,way,291492431,48.01480234,17.543545720000004,modify
8632635,way,291492434,48.01755823999999,17.542150460000002,modify
8632987,way,291492438,48.01647488,17.54210012,modify
8632833,way,291492440,48.015249940000004,17.540905340000002,modify
37309547,way,291492445,48.01506536,17.54326092,modify
7101460234,way,291492450,48.017333622222225,17.5442796,modify
37309393,way,291492452,48.01469078,17.54342288,modify
3730957A,way,291492454,48.015041100000005,17.5438233,modify
8632899,way,291492455,48.01560402222222,17.541356266666668,modify
8563984,way,291492457,48.01704566,17.53917598,modify
8632855,way,291492459,48.01531824,17.54123368,modify
37309690,way,291492465,48.015050540000004,17.54226274,modify
5202014323,way,291492469,48.01414782,17.541525880000002,modify
37309668,way,291492473,48.014682300000004,17.541860359999998,modify
