ref,osm_type,osm_id,lat,lon,action
7103050394,way,1219072463,48.56671052222222,20.871378755555554,modify
13581502,way,152868402,48.56497436,20.875441040000002,modify
13581084,way,152868378,48.562973080000006,20.8745704,modify
1358136A,way,152868451,48.56646148,20.87386918,modify
13581535,way,152868420,48.56366396,20.876738,modify
13581062,way,152868512,48.56505320000001,20.874572071428567,modify
37093452,way,152868435,48.5677703,20.873261039999996,modify
13581293,way,152868520,48.56416591111112,20.876804011111112,modify
13581381,way,152868443,48.566348260000005,20.87421138,modify
13581194,way,152868479,48.56633706,20.87273036,modify
13581117,way,152868471,48.56433168000001,20.87434878,modify
13581370,way,152868460,48.56635616,20.87397536,modify
13581425,way,152868480,48.56586061666667,20.87395865,modify
13581040,way,152868510,48.56538764285715,20.874105785714285,modify
1358158A,way,152868389,48.56432873999999,20.876061600000003,modify
13581447,way,152868490,48.565699942857144,20.874364414285715,modify
13581216,way,152868430,48.56661536,20.872395680000004,modify
13581469,way,152868469,48.56553674,20.87467408,modify
13581337,way,152868393,48.566960640000005,20.87333244,modify
13581524,way,152868477,48.56353002,20.876777320000002,modify
13581601,way,152868516,48.56462121111112,20.875422333333333,modify
13581106,way,152868449,48.563585360000005,20.87469658,modify
1358114A,way,152868452,48.565596299999996,20.873534760000002,modify
13581480,way,152868489,48.565170900000005,20.875169828571426,modify
13581304,way,152868503,48.56199095714285,20.8758474,modify
13581051,way,152868418,48.56525799999999,20.874261080000004,modify
13581392,way,152868415,48.566254660000006,20.87439086,modify
13581150,way,152868517,48.565432811111116,20.87319158888889,modify
13581546,way,152868419,48.5637971,20.8766751,modify
1358125A,way,152868356,48.56710145555556,20.871687455555552,modify
13581414,way,152868497,48.56595875714286,20.873803885714285,modify
13581557,way,152868384,48.5639941,20.876458760000002,modify
13581172,way,152868441,48.56607006,20.87307194,modify
13581491,way,152868401,48.565071939999996,20.87529416,modify
13581095,way,152868457,48.563443760000006,20.874592959999998,modify
13581238,way,152868375,48.56678754285714,20.872029100000002,modify
13581348,way,152868410,48.56677448,20.87339294,modify
13581403,way,152868433,48.566257279999995,20.87345544,modify
13581623,way,152868507,48.56498821428571,20.874908414285716,modify
1358147A,way,152868522,48.56538213333333,20.874841244444447,modify
13581205,way,152868429,48.5664913,20.87253456,modify
13581326,way,152868465,48.567156,20.873133099999997,modify
13581183,way,152868447,48.566158539999996,20.87290946,modify
13581612,way,152868454,48.56477674,20.87524086,modify
13581073,way,152868437,48.56401762,20.87493906,modify
13581249,way,152868482,48.56685226,20.87197784,modify
13581568,way,152868495,48.56407507142857,20.876350785714287,modify
13581458,way,152868525,48.56560770000001,20.874543711111116,modify
13581282,way,152868411,48.56551398,20.874022619999998,modify
13581359,way,152868475,48.56658775999999,20.87359958,modify
13581579,way,152868423,48.56421572000001,20.87616036,modify
7102320973,way,152868463,48.562486879999994,20.86844974,modify
13581315,way,152868461,48.56674504,20.872737439999998,modify
13581161,way,152868431,48.5658177,20.873172160000003,modify
13581227,way,152868487,48.5671329,20.872524414285714,modify
13581436,way,152868458,48.56577912,20.87427764,modify
7102320841,way,152868370,48.56681786,20.87258946,modify
13581139,way,152868387,48.56520872,20.873813480000003,modify
7102075794,way,152868365,48.5647285,20.87611632,modify
7102696227,way,152868362,48.56735627272728,20.87173158181818,modify
710232082A,way,152868470,48.56613178,20.8749429,modify
13581260,way,152868390,48.56671644,20.872154520000002,modify
7102995625,way,152868425,48.5676225,20.872675379999997,modify
7102320940,way,59312293,48.569397020000004,20.86046812,modify
7102320907,way,152868413,48.56096654,20.87626024,modify
7102320885,way,152868484,48.56099616666666,20.874838983333333,modify
13581513,,,48.56480407714844,20.87581443786621,create
7102320830,,,48.56623077392578,20.874784469604492,create
7102320918,,,48.56482696533203,20.874021530151367,create
7102652678,,,48.56340408325195,20.8769474029541,create
7102995647,,,48.5677604675293,20.872642517089844,create
7103037216,,,48.56523513793945,20.873781204223633,create
