ref,osm_type,osm_id,lat,lon,action
944404A,way,308120438,48.24383008461538,17.693392246153845,modify
9445689,way,308120439,48.23864005555556,17.69294212222222,modify
944657A,way,308120440,48.23751455454545,17.690852800000002,modify
6203007415,way,308120441,48.23962629090909,17.682669981818183,modify
5203023595,way,308120442,48.244715,17.69928261818182,modify
7001244195,way,308120443,48.24008639090909,17.691101063636363,modify
7000400968,way,308120445,48.24268513636363,17.68103702727273,modify
9443852,way,308120446,48.24057748,17.693632280000003,modify
37674142,way,308120447,48.239047445454545,17.687599754545456,modify
9445865,way,308120448,48.24032003333333,17.688859322222225,modify
9446151,way,308120449,48.239097072727276,17.688088609090908,modify
9444369,way,308120450,48.24131970909091,17.692050127272726,modify
9445623,way,308120451,48.23902969090909,17.692403154545456,modify
7000598539,way,308120452,48.243061036363635,17.68247461818182,modify
7102991511,way,308120453,48.2407640857143,17.680010185714284,modify
9446514,way,308120454,48.23817883636364,17.690038427272725,modify
9444875,way,308120455,48.242830420000004,17.68957408,modify
944294A,way,308120456,48.245005063636356,17.696078072727275,modify
9447394,way,308120457,48.23937344545454,17.68052150909091,modify
944250A,way,308120458,48.24610152727273,17.699565299999996,modify
944668A,way,308120459,48.23808957272727,17.689445045454548,modify
37597703,way,308120460,48.24094393636364,17.6921585,modify
9444325,way,308120461,48.241009955555555,17.691653644444443,modify
6203017876,way,308120462,48.24466128181818,17.70001223636364,modify
6203003422,way,308120463,48.24157633636364,17.689228345454545,modify
7001298436,way,308120464,48.24595359090909,17.702251818181818,modify
7000765057,way,308120465,48.2421448090909,17.69754589090909,modify
7000507602,way,308120466,48.24121243636364,17.694771609090907,modify
7001272333,way,308120467,48.241123836363634,17.679878,modify
35143262,way,308120468,48.24122607272727,17.69550019090909,modify
9444864,way,308120469,48.240341771428575,17.69045261428571,modify
6203009175,way,308120470,48.24259778,17.69152206,modify
7000765068,way,308120471,48.23976626363637,17.69197639090909,modify
35143053,way,308120472,48.23817468181819,17.69127494545455,modify
9450067,way,308120473,48.24589628571429,17.68898462857143,modify
6203008526,way,308120475,48.244351172727264,17.696990736363635,modify
9448505,way,308120476,48.24304908181818,17.68607730909091,modify
9443324,way,308120477,48.24450979090909,17.696183418181818,modify
5203019151,way,308120479,48.24191624545454,17.6900234,modify
6203006975,way,308120480,48.24428216363637,17.698953127272727,modify
7001272344,way,308120481,48.24096479090909,17.679987409090913,modify
9444655,way,308120482,48.2404116090909,17.694794663636365,modify
9442653,way,308120483,48.24703833636363,17.70252968181818,modify
9446965,way,308120484,48.239940745454554,17.68411301818182,modify
7000598495,way,308120485,48.24277366666667,17.681254166666665,modify
9450342,way,308120486,48.24497967692308,17.692749484615383,modify
9444050,way,308120487,48.24337140000001,17.694344258333334,modify
7000999555,way,308120488,48.23735558333333,17.691397233333333,modify
6203020956,way,308120489,48.23957458333334,17.692827216666668,modify
9444633,way,308120490,48.240627616666664,17.695227616666667,modify
7001149034,way,308120491,48.2380206923077,17.68802895384615,modify
7001361873,way,308120492,48.24423647692309,17.698713846153847,modify
9448780,way,308120493,48.24181086153847,17.68661276153846,modify
9448186,way,308120494,48.242724415384615,17.684250092307693,modify
7000598451,way,308120496,48.24244044615385,17.680165361538464,modify
7001138144,way,308120497,48.240705907692316,17.68188152307692,modify
9444985,way,308120498,48.242378669230774,17.68863801538462,modify
7001275930,way,308120499,48.24063339999999,17.68014994615384,modify
7000507624,way,308120501,48.24144531538462,17.69513643846154,modify
9449385,way,308120502,48.244252292307685,17.685808161538464,modify
7001276260,way,308120504,48.24044557692308,17.68070373846154,modify
10125236,way,308120505,48.24027665384616,17.680301915384614,modify
37673526,way,308120507,48.24163156153846,17.690408976923077,modify
9447790,way,308120508,48.23861528181818,17.682962627272726,modify
6203020945,way,308120509,48.24004213846153,17.694356399999997,modify
7000933511,way,308120510,48.23857349230769,17.680484707692305,modify
700140286A,way,308120511,48.24085198461538,17.680565523076925,modify
6203023805,way,308120512,48.24471946923077,17.700288699999998,modify
7001487372,way,308120513,48.243341692307695,17.68385319230769,modify
7000840121,way,308120514,48.24578011538462,17.692590407692308,modify
9444908,way,308120515,48.24275801428571,17.68914434285714,modify
9450760,way,308120516,48.239177760000004,17.68658934,modify
37416984,way,308120517,48.23854591538462,17.680737792307692,modify
9448285,way,308120518,48.24136512307693,17.681023953846157,modify
944723A,way,308120519,48.241279222222225,17.686649666666668,modify
7000906880,way,308120521,48.24566968,17.68946678,modify
9443445,way,308120522,48.24514832,17.6983038,modify
9444699,way,308120524,48.2399558,17.694105538461535,modify
6203013091,way,308120526,48.24364511428571,17.693736528571428,modify
35143207,way,308120528,48.2412852,17.688674446153847,modify
7000226717,way,308120530,48.23857801428572,17.67978754285714,modify
7000598517,way,308120532,48.24292485714285,17.681973507142857,modify
7001170176,way,308120534,48.24238442142856,17.691158121428572,modify
944855A,way,308120536,48.24325911428571,17.683648085714285,modify
6203024223,way,308120538,48.23854227857142,17.688251692857143,modify
7001476636,way,308120540,48.24002942,17.692557599999997,modify
945075A,way,308120542,48.244307453333334,17.69250014,modify
9447592,way,308120547,48.24022652,17.681555106666668,modify
9446624,way,308120549,48.23748576666666,17.690351699999997,modify
9442543,way,308120551,48.24645210666666,17.700418013333334,modify
9446613,way,308120553,48.23734736666666,17.69045294,modify
9445942,way,308120555,48.23979133333333,17.689623326666663,modify
7000528689,way,308120557,48.24596166874999,17.688495631250003,modify
9443896,way,308120559,48.24067681428571,17.694555414285713,modify
9448351,way,308120561,48.242527512500004,17.6818515875,modify
7001257813,way,308120563,48.239791806250004,17.681728737500006,modify
7000598484,way,308120567,48.24262170624999,17.68082705625,modify
7000598473,way,308120571,48.24260469999999,17.68060334705882,modify
7102725465,way,308120573,48.23974132941177,17.69237204117647,modify
36764541,way,308120576,48.245524858823536,17.692996876470588,modify
7000355956,way,308120579,48.243667364705885,17.686850552941173,modify
9446283,way,308120582,48.239805260000004,17.688638840000003,modify
7102666527,way,308120586,48.241647929411755,17.679749729411764,modify
7000507525,way,308120587,48.24385245882352,17.69788301176471,modify
7000598528,way,308120588,48.243008933333336,17.682225516666662,modify
9450749,way,308120589,48.24428502105263,17.693429715789478,modify
7001529502,way,308120590,48.24087979473685,17.686636336842103,modify
7001935567,way,308120591,48.23860649047619,17.680010423809527,modify
9443742,way,308120592,48.242795900000004,17.694397233333333,modify
9450617,way,308120594,48.24327124761904,17.688711742857144,modify
9450485,way,308120595,48.24267635217391,17.687467569565218,modify
9450793,way,308120596,48.24135677142857,17.698261942857144,modify
9450551,way,308120602,48.242870739999994,17.68800946,modify
7000507580,way,308120605,48.23810203333333,17.68417255,modify
944778A,way,308120609,48.23878076,17.68298,modify
9449033,way,308120614,48.24840666,17.68357458,modify
9446371,way,308120615,48.24043914285714,17.687681871428573,modify
9447713,way,308120616,48.240840680000005,17.6828318,modify
9443335,way,308120617,48.246064860000004,17.70082686,modify
9442686,way,308120618,48.2472622,17.703163980000003,modify
9444534,way,308120620,48.243105840000005,17.69365602,modify
36761098,way,308120621,48.247652079999995,17.68400546,modify
9446162,way,308120622,48.239159300000004,17.68845684,modify
9447350,way,308120623,48.23908348,17.67974598,modify
9449748,way,308120624,48.2447976,17.68821124,modify
9449143,way,308120627,48.247989540000006,17.684306120000002,modify
9450771,way,308120629,48.24870388000001,17.68336954,modify
9447724,way,308120630,48.24027676,17.683289260000002,modify
9443269,way,308120631,48.243421999999995,17.69730146,modify
9448934,way,308120633,48.2468355,17.68445291818182,modify
9447086,way,308120634,48.240170219999996,17.68717412,modify
36761109,way,308120635,48.23849012,17.6825218,modify
9447779,way,308120636,48.23922326,17.682977900000004,modify
37673493,way,308120638,48.24021096,17.69094926,modify
9444853,way,308120639,48.24051592222222,17.69150013333333,modify
9445315,way,308120641,48.2433089,17.69152946,modify
36603886,way,308120642,48.24685508,17.70315656,modify
9449759,way,308120644,48.24482400000001,17.68802598,modify
9449726,way,308120645,48.24497646,17.688503700000002,modify
9442521,way,308120646,48.24625254,17.7001731,modify
9444776,way,308120648,48.240576000000004,17.693118419999998,modify
9443929,way,308120649,48.24103786,17.69507544,modify
9448175,way,308120650,48.2424868,17.684095539999998,modify
9444391,way,308120651,48.241710739999995,17.692735059999997,modify
9444666,way,308120652,48.24032688,17.694572939999997,modify
9444270,way,308120654,48.24058054000001,17.69088744,modify
944415A,way,308120666,48.24235654,17.69605088,modify
9447130,way,308120671,48.23964864,17.68731112,modify
9448527,way,308120672,48.24305134,17.6855379,modify
9445656,way,308120673,48.23885986,17.69209508,modify
944833A,way,308120675,48.24219414,17.680814079999998,modify
9449264,way,308120678,48.24338962,17.68604488,modify
9445898,way,308120679,48.24009647999999,17.6892697,modify
9443962,way,308120680,48.244439639999996,17.6958688,modify
9448439,way,308120682,48.24141866,17.68154962,modify
9447163,way,308120684,48.23999085999999,17.686617719999997,modify
9446800,way,308120686,48.239256420000004,17.6844525,modify
9448747,way,308120688,48.241608299999996,17.68512472,modify
944382A,way,308120689,48.24094746000001,17.69316522,modify
9443082,way,308120690,48.245724585714285,17.69847642857143,modify
9450705,way,308120691,48.24351722,17.689853,modify
944712A,way,308120692,48.239788520000005,17.68733532,modify
9444193,way,308120693,48.24202228,17.696642160000003,modify
7001829714,way,308120694,48.24097178,17.680559660000004,modify
9448945,way,308120695,48.24702124,17.68443306,modify
9450474,way,308120699,48.24305687142857,17.68714792857143,modify
9443885,way,308120701,48.240557040000006,17.694429359999997,modify
6203010858,way,308120702,48.24333800000001,17.6978068,modify
9449979,way,308120703,48.24483676,17.68712304,modify
9445678,way,308120704,48.238211279999994,17.69260284,modify
9446976,way,308120706,48.240036339999996,17.68415516,modify
9444105,way,308120708,48.2428552,17.6953253,modify
9443951,way,308120713,48.244458099999996,17.696052540000004,modify
9447658,way,308120714,48.24104618,17.68399298,modify
9449616,way,308120715,48.24513024,17.691449060000004,modify
9449473,way,308120716,48.24553448,17.685285139999998,modify
9447493,way,308120717,48.24014714,17.68263968,modify
9449407,way,308120718,48.24455882,17.685761839999998,modify
944690A,way,308120719,48.23872597999999,17.68379158,modify
9446294,way,308120721,48.23988908,17.68848362,modify
9445909,way,308120722,48.23993560000001,17.68922362,modify
620300438A,way,308120724,48.245892659999996,17.70077792,modify
9443797,way,308120725,48.241404280000005,17.692978259999997,modify
9446756,way,308120726,48.2399122,17.684809277777777,modify
9449891,way,308120729,48.24541472,17.68580336,modify
9442664,way,308120732,48.24716649999999,17.702704722222222,modify
9448131,way,308120733,48.2414476,17.684754880000003,modify
9449803,way,308120735,48.244509719999996,17.68691678,modify
9444688,way,308120736,48.24008752,17.694143320000002,modify
5203001331,way,308120737,48.242677580000006,17.69179188,modify
9444138,way,308120738,48.24249502,17.695744280000003,modify
9449550,way,308120739,48.24536478,17.69133238,modify
9446228,way,308120740,48.23959094,17.688922599999998,modify
944679A,way,308120741,48.23935802222222,17.68453624444444,modify
9444182,way,308120742,48.242098659999996,17.69647258,modify
9448219,way,308120744,48.24046012,17.68149974,modify
9447438,way,308120747,48.23928782,17.681383860000004,modify
9450738,way,308120749,48.238207875,17.6838136,modify
9448197,way,308120750,48.24290896,17.68414778,modify
35066988,way,308120753,48.241823759999996,17.69076604,modify
944591A,way,308120756,48.239928139999996,17.689376019999997,modify
945020A,way,308120763,48.24403514,17.690952600000003,modify
9443280,way,308120764,48.243694559999994,17.69712768,modify
9450815,way,308120766,48.23829797999999,17.682554880000005,modify
9445975,way,308120772,48.23977518,17.68984994,modify
9445920,way,308120776,48.239873720000006,17.68931468,modify
7001205662,way,308120777,48.2391482,17.68952016,modify
9444479,way,308120779,48.24238632,17.69371902,modify
9444644,way,308120780,48.240554759999995,17.695011119999997,modify
7102057710,way,308120781,48.23924998461538,17.68387573076923,modify
9448824,way,308120782,48.242218,17.686795580000002,modify
9444061,way,308120791,48.243235299999995,17.69450958,modify
9448142,way,308120792,48.242098742857145,17.684556314285715,modify
9448109,way,308120795,48.24137022,17.68418734,modify
9443500,way,308120796,48.24480507142857,17.696976785714288,modify
9443874,way,308120799,48.24050901428571,17.694298557142854,modify
9449495,way,308120801,48.245743340000004,17.6851224,modify
9445183,way,308120803,48.241783760000004,17.68746334,modify
9450320,way,308120804,48.24432177999999,17.691632820000002,modify
9450562,way,308120807,48.24297668,17.68792684,modify
944437A,way,308120813,48.24139854,17.692217579999998,modify
34819015,way,308120816,48.243187920000004,17.68342732,modify
9442917,way,308120819,48.24473436,17.69554028,modify
9450694,way,308120822,48.243443340000006,17.689666900000002,modify
945053A,way,308120823,48.24299592,17.6876037,modify
7000598462,way,308120824,48.2425066,17.680383459999994,modify
9450331,way,308120826,48.244175622222215,17.69188272222222,modify
36270993,way,308120827,48.24236132,17.69511938,modify
9445392,way,308120829,48.243126159999996,17.69106012,modify
9445062,way,308120830,48.242163442857134,17.68801917142857,modify
9443005,way,308120832,48.2452093857143,17.69681447142857,modify
944844A,way,308120833,48.24114664,17.68167664,modify
7000840132,way,308120834,48.2397949,17.69254788,modify
9447966,way,308120837,48.24149232,17.68220634,modify
9448879,way,308120839,48.24258492,17.68682412,modify
6203012629,way,308120841,48.245169700000005,17.7002893,modify
9446558,way,308120845,48.23769558,17.6905146,modify
944811A,way,308120848,48.2414309,17.6843526,modify
9445150,way,308120850,48.24169394,17.6878491,modify
7103006999,way,308120851,48.23835102727273,17.688917236363636,modify
9449880,way,308120852,48.245539279999996,17.685752700000002,modify
9443863,way,308120853,48.24039138,17.6941761,modify
9444886,way,308120855,48.24277265714286,17.689397257142858,modify
9450155,way,308120856,48.24373722,17.690511000000004,modify
9446503,way,308120858,48.23829642,17.68988134,modify
9445755,way,308120859,48.23872728,17.69080176,modify
9450837,way,308120862,48.23883488,17.68300046,modify
9447823,way,308120866,48.23901948,17.68199264,modify
9450001,way,308120867,48.24497828,17.687697980000003,modify
9446866,way,308120870,48.23840975384615,17.684125876923073,modify
9445381,way,308120873,48.24325614,17.690971920000003,modify
9446140,way,308120874,48.23906998,17.687884219999997,modify
9448450,way,308120875,48.24083274,17.68175176,modify
7102991577,way,308120877,48.240074290909085,17.69367413636364,modify
9445887,way,308120878,48.240065585714284,17.68904862857143,modify
9444567,way,308120879,48.24135335714285,17.696330442857143,modify
9449847,way,308120890,48.246262640000005,17.6853008,modify
9445106,way,308120891,48.242118960000006,17.68767054,modify
9442818,way,308120893,48.24616384,17.70100852,modify
9446657,way,308120896,48.237759499999996,17.6898719,modify
9449781,way,308120897,48.244645119999994,17.68737656,modify
9444787,way,308120899,48.24063506,17.69295444,modify
9449275,way,308120900,48.24330202,17.68648616,modify
35143328,way,308120901,48.24231067999999,17.69362664,modify
9444798,way,308120903,48.24071986,17.692873080000002,modify
9447020,way,308120905,48.24093078,17.68707862,modify
9449484,way,308120907,48.2456229,17.68521708,modify
35143130,way,308120909,48.24211252,17.69140086,modify
35548634,way,308120911,48.242974780000004,17.69332294,modify
9450595,way,308120913,48.24295519999999,17.68828414285714,modify
9448549,way,308120920,48.24315354,17.682964300000002,modify
9449539,way,308120925,48.24637768,17.68481176,modify
35143020,way,308120928,48.24290666,17.69323732,modify
9442983,way,308120929,48.24519044000001,17.69648542,modify
9443632,way,308120932,48.24397144000001,17.699610740000004,modify
9446426,way,308120933,48.2391856,17.689905439999997,modify
9447328,way,308120935,48.2390534,17.68044964,modify
9449605,way,308120936,48.24532166,17.68988832,modify
9444039,way,308120937,48.2439402,17.69426978,modify
9449561,way,308120940,48.2453266,17.69050482,modify
9447702,way,308120941,48.24082958,17.68301494,modify
9446745,way,308120943,48.24002158,17.684637379999998,modify
35143339,way,308120944,48.23848389999999,17.69128668,modify
9449836,way,308120945,48.24644194444445,17.685341766666667,modify
5203024486,way,308120947,48.2424853,17.69638876,modify
9447735,way,308120948,48.24016188,17.683030719999998,modify
9450364,way,308120949,48.240813179999996,17.69801524,modify
9447614,way,308120951,48.240557360000004,17.68452354,modify
9449715,way,308120953,48.24502448,17.688675,modify
700154047A,way,308120961,48.238623860000004,17.6815421,modify
9445084,way,308120965,48.24212256,17.68774288,modify
7101683809,way,308120966,48.23885147142857,17.690403271428572,modify
9443841,way,308120967,48.24076440909091,17.693599463636364,modify
6203020967,way,308120968,48.24429358,17.69787832,modify
9450727,way,308120970,48.243564299999996,17.690071019999998,modify
36270982,way,308120971,48.24232072,17.6920613,modify
9448956,way,308120974,48.24717314,17.6843379,modify
9447504,way,308120975,48.24010406,17.68244194,modify
945086A,way,308120976,48.2466567,17.68456554,modify
9444578,way,308120977,48.24122582,17.69605698,modify
9445535,way,308120978,48.23889844,17.691556799999997,modify
9444600,way,308120979,48.24094671428571,17.69575132857143,modify
7102103778,way,308120980,48.24303770000001,17.690621146666665,modify
9449825,way,308120981,48.24658287142857,17.685290685714286,modify
9448714,way,308120982,48.242012980000005,17.684906159999997,modify
944602A,way,308120984,48.239344360000004,17.69043472,modify
944877A,way,308120986,48.24168318,17.68641558,modify
35143394,way,308120987,48.24593954,17.6855759,modify
9445095,way,308120989,48.24204619999999,17.687814460000002,modify
9446525,way,308120991,48.238047699999996,17.690114639999997,modify
9448087,way,308120992,48.24126574,17.68372974,modify
9449000,way,308120995,48.247949559999995,17.683853579999997,modify
9446877,way,308120998,48.23838216,17.68487554,modify
9448538,way,308120999,48.2429992,17.68536318,modify
35957284,way,308121001,48.237603279999995,17.69190188,modify
35617362,way,308121002,48.24483598,17.6995406,modify
9445469,way,308121003,48.24307366,17.69010218,modify
9450353,way,308121004,48.24571452,17.69204516,modify
9448461,way,308121005,48.2404447,17.6819732,modify
9442994,way,308121006,48.24515278,17.69674996,modify
9446646,way,308121008,48.237608339999994,17.68993218,modify
944822A,way,308121009,48.240615500000004,17.681431600000003,modify
9445051,way,308121010,48.24211664,17.68830748,modify
9446855,way,308121011,48.23857733999999,17.68416364,modify
9449506,way,308121012,48.24594362727273,17.684943718181817,modify
9445788,way,308121014,48.24153954,17.68719858,modify
9446415,way,308121017,48.239068700000004,17.690116500000002,modify
9446052,way,308121018,48.23913809999999,17.69095416,modify
9447284,way,308121019,48.241196200000005,17.68518068,modify
9446844,way,308121021,48.23878654,17.68421376,modify
9444490,way,308121023,48.242596160000005,17.693955940000002,modify
35617384,way,308121027,48.245634880000004,17.69155562,modify
9447647,way,308121028,48.241071520000006,17.68415846,modify
9447680,way,308121033,48.240921160000006,17.683424879999997,modify
9447273,way,308121034,48.2414301,17.686528720000002,modify
9448692,way,308121036,48.24232992,17.684774339999997,modify
9447515,way,308121037,48.24007913999999,17.68215222,modify
9448010,way,308121038,48.24245822,17.682204320000004,modify
9442884,way,308121039,48.24466425714285,17.69500867142857,modify
9443313,way,308121045,48.24463652,17.6964017,modify
9449286,way,308121046,48.24340502,17.686371119999997,modify
9446404,way,308121047,48.23899678,17.6902299,modify
9450089,way,308121049,48.24597628,17.689515739999997,modify
7101967510,way,308121050,48.241375677777775,17.686278077777775,modify
7102639093,way,308121051,48.24099294,17.683788200000002,modify
9447988,way,308121052,48.24182795714286,17.68205952857143,modify
9445029,way,308121053,48.24234522,17.68823698,modify
944943A,way,308121054,48.244992339999996,17.68558408,modify
34819048,way,308121056,48.238283100000004,17.69139442,modify
9447878,way,308121057,48.23905943999999,17.68100488,modify
9445821,way,308121058,48.24063303999999,17.68823712,modify
9447097,way,308121059,48.24001642857143,17.687212785714287,modify
9447075,way,308121060,48.24031984,17.6871362,modify
9443720,way,308121061,48.24259612,17.694876540000003,modify
9448043,way,308121064,48.24109609999999,17.68272738,modify
944580A,way,308121065,48.24111804444445,17.687687566666664,modify
9447548,way,308121066,48.23990778000001,17.681417579999998,modify
9447812,way,308121067,48.2388951,17.682311260000002,modify
9444842,way,308121068,48.2407106,17.691695940000002,modify
9447944,way,308121070,48.24123934,17.682249979999998,modify
9446206,way,308121071,48.23919944285715,17.688873957142857,modify
9444303,way,308121073,48.24089018000001,17.691372400000002,modify
9445876,way,308121074,48.24017192857143,17.68893997142857,modify
37673559,way,308121076,48.244934820000005,17.7009202,modify
9444765,way,308121078,48.24032944,17.693062859999998,modify
9448318,way,308121080,48.24188096,17.680851120000003,modify
36271026,way,308121081,48.239000620000006,17.687230319999998,modify
9444215,way,308121083,48.24188536,17.69691896,modify
9446129,way,308121084,48.2386324,17.688754699999997,modify
35291091,way,308121085,48.24784384000001,17.68389762,modify
35143383,way,308121088,48.24879936000001,17.68383034,modify
35143350,way,308121092,48.23987398,17.68029042,modify
35144670,way,308121093,48.24517495714286,17.688106185714283,modify
9443225,way,308121094,48.242904120000006,17.69772692,modify
9449165,way,308121095,48.24772495999999,17.68446648,modify
9450606,way,308121096,48.24302801428571,17.688610485714285,modify
9444831,way,308121097,48.24111626,17.69235104,modify
9446767,way,308121098,48.239802425,17.684769675,modify
9443478,way,308121099,48.244971899999996,17.697711480000002,modify
9444380,way,308121100,48.241570280000005,17.69263058,modify
3514301A,way,308121101,48.24505572,17.69115206,modify
9447911,way,308121102,48.2408075,17.682455042857143,modify
710244710A,way,308121106,48.24030546,17.69395614,modify
9443995,way,308121107,48.244159339999996,17.694971560000003,modify
9443654,way,308121108,48.2420571,17.69586938,modify
9443467,way,308121109,48.245082620000005,17.69791112,modify
35143273,way,308121110,48.24391766000001,17.686231819999996,modify
9449517,way,308121111,48.24609718000001,17.68492332,modify
944866A,way,308121112,48.24287966,17.684587599999997,modify
944272A,way,308121113,48.24664952,17.7025232,modify
9444820,way,308121114,48.24099926,17.692580839999998,modify
9442631,way,308121117,48.246967700000006,17.70218302,modify
5203020229,way,308121118,48.241013620000004,17.688122220000004,modify
9447922,way,308121120,48.24097122,17.682435379999998,modify
9449957,way,308121121,48.244624679999994,17.686307019999997,modify
9442928,way,308121122,48.24485105454544,17.69565150909091,modify
9442851,way,308121124,48.24444708,17.69445556,modify
9442730,way,308121126,48.24639866,17.70276552,modify
9445172,way,308121128,48.241866300000005,17.68741526,modify
9450859,way,308121131,48.240399939999996,17.68195296,modify
9447031,way,308121132,48.24078346,17.687204020000003,modify
9449066,way,308121134,48.24899418,17.68323062,modify
944459A,way,308121135,48.24108178,17.69583664,modify
9443368,way,308121136,48.245828700000004,17.700086699999996,modify
944261A,way,308121137,48.246842,17.70189464,modify
9443357,way,308121138,48.24591134,17.70021984,modify
36641858,way,308121142,48.238071919999996,17.686312499999996,modify
9446041,way,308121144,48.239191299999995,17.6908442,modify
9449990,way,308121145,48.244989228571434,17.687492328571427,modify
9442642,way,308121146,48.24700274,17.70234992,modify
9450078,way,308121147,48.24596524,17.689209100000003,modify
9448802,way,308121148,48.242321700000005,17.68707786,modify
9444743,way,308121149,48.240214355555544,17.69350672222222,modify
9449869,way,308121156,48.24581314,17.68557654,modify
9442554,way,308121157,48.24646353999999,17.700763259999995,modify
36764530,way,308121159,48.24113818,17.69176984,modify
9447229,way,308121163,48.241154457142855,17.686383471428574,modify
9447295,way,308121164,48.241095439999995,17.685096960000003,modify
9446019,way,308121167,48.2394471,17.6903185,modify
944756A,way,308121169,48.2398949,17.68094502,modify
9444314,way,308121171,48.24094484,17.691531200000004,modify
9446723,way,308121173,48.24025476666667,17.684884499999995,modify
9446547,way,308121174,48.237813319999994,17.690411779999998,modify
9445370,way,308121175,48.24334826,17.69089964,modify
9444083,way,308121176,48.243014159999994,17.69493176,modify
944800A,way,308121177,48.24270878,17.68213336,modify
9449737,way,308121179,48.24492044,17.68830422,modify
944569A,way,308121183,48.2387098,17.693197360000003,modify
9447361,way,308121186,48.23941618571429,17.679738685714288,modify
7102807536,way,308121189,48.245297719999996,17.698646099999998,modify
9450397,way,308121190,48.24188774,17.68246652,modify
9449660,way,308121191,48.244941499999996,17.68985678,modify
9449770,way,308121193,48.24472384,17.68760212,modify
944910A,way,308121194,48.248496939999995,17.683969839999996,modify
9446668,way,308121195,48.23789608,17.689737880000003,modify
9448989,way,308121196,48.24754706,17.68411312,modify
9449649,way,308121198,48.2449883,17.69025912,modify
9446250,way,308121199,48.239607528571426,17.6887392,modify
9447482,way,308121200,48.23925914,17.68260254,modify
9448967,way,308121202,48.247290240000005,17.684155420000003,modify
9446778,way,308121203,48.23972070000001,17.68452126,modify
9444259,way,308121205,48.241967,17.695971300000004,modify
9448483,way,308121206,48.24043308,17.68262992,modify
9446888,way,308121208,48.23863948,17.68416388,modify
9445238,way,308121210,48.24353392,17.69194058,modify
9445700,way,308121212,48.238796920000006,17.69335202,modify
9450265,way,308121213,48.24398804,17.6913661,modify
944371A,way,308121215,48.24251022,17.69504728,modify
710297323A,way,308121216,48.23944888,17.69004996,modify
9447185,way,308121217,48.240373919999996,17.68663658,modify
9448813,way,308121222,48.24227012,17.68689628,modify
9448670,way,308121223,48.24273766,17.68463572,modify
944613A,way,308121225,48.238747339999996,17.688592319999998,modify
9445733,way,308121228,48.239215859999995,17.693868959999996,modify
35143361,way,308121230,48.24288928,17.68666054,modify
5203023584,way,308121231,48.238524,17.6811909,modify
7000912655,way,308121237,48.2458481,17.68498906,modify
9444809,way,308121239,48.24076496,17.69268036,modify
9446316,way,308121241,48.2400873,17.688432940000002,modify
9445711,way,308121243,48.238924960000006,17.69354008,modify
7101482960,way,308121245,48.244012617857145,17.690593182142862,modify
9443918,way,308121248,48.24089778,17.6950106,modify
9445986,way,308121250,48.239602500000004,17.689951422222222,modify
9450386,way,308121251,48.243714542857155,17.68633224285714,modify
9448923,way,308121253,48.24660526,17.684558600000003,modify
9450430,way,308121255,48.24437322,17.686665799999997,modify
9449440,way,308121258,48.2451496,17.685511560000002,modify
9445040,way,308121259,48.242029560000006,17.688435140000003,modify
9446030,way,308121260,48.239283439999994,17.69069672,modify
945042A,way,308121261,48.244442119999995,17.68679568,modify
9449913,way,308121264,48.2451648,17.686121944444448,modify
9450518,way,308121266,48.24283787777779,17.687817522222222,modify
9446690,way,308121267,48.24063362,17.68485514,modify
35742773,way,308121268,48.24532994,17.68925538,modify
9445579,way,308121269,48.23957468,17.69332514,modify
944624A,way,308121270,48.23965268,17.68886872,modify
9449572,way,308121271,48.245328240000006,17.690566800000003,modify
9446833,way,308121273,48.23891728,17.684268860000003,modify
9445304,way,308121274,48.243405540000005,17.69143224,modify
9449044,way,308121275,48.24861782,17.68350288,modify
9449902,way,308121276,48.24531029999999,17.68597354,modify
9450309,way,308121278,48.244081879999996,17.691761680000003,modify
9449627,way,308121281,48.245081219999996,17.69092482,modify
9443599,way,308121283,48.24331429090909,17.69886770909091,modify
9446008,way,308121284,48.23955178,17.69016368,modify
9442565,way,308121285,48.24653472000001,17.700906240000002,modify
9442807,way,308121287,48.24617354,17.70120714,modify
9447064,way,308121288,48.240450859999996,17.687090539999996,modify
9448626,way,308121290,48.24286584,17.683065980000002,modify
9448153,way,308121291,48.242260879999996,17.684465160000002,modify
6203007426,way,308121292,48.24400370000001,17.69804886,modify
945031A,way,308121294,48.24418232,17.6917031,modify
9444556,way,308121295,48.24147130909091,17.696559436363636,modify
944734A,way,308121296,48.23908954,17.68001656,modify
9448978,way,308121297,48.24743212,17.6841785,modify
9448516,way,308121298,48.24307844,17.685800880000002,modify
9443489,way,308121299,48.244932840000004,17.69745848,modify
9443049,way,308121300,48.24549612,17.69763862,modify
944448A,way,308121302,48.24252513333334,17.693807511111114,modify
9447119,way,308121303,48.23976444,17.687210059999998,modify
9446932,way,308121304,48.23943422,17.68407512,modify
9447449,way,308121306,48.23928592,17.681646280000002,modify
9442741,way,308121309,48.246570559999995,17.702350279999997,modify
9447471,way,308121313,48.23929864,17.682332300000002,modify
9445403,way,308121315,48.24301826,17.69117242,modify
9446789,way,308121316,48.23959264,17.68451626,modify
9443115,way,308121317,48.245959142857146,17.69919777142857,modify
7001476625,way,308121318,48.24009456,17.69180118,modify
9450012,way,308121320,48.245057880000005,17.68790998,modify
9449110,way,308121322,48.24837058,17.684076660000002,modify
9449418,way,308121323,48.244683099999996,17.68572188,modify
