ref,osm_type,osm_id,lat,lon,action
36735732,way,73668066,48.22744188888889,19.291004344444445,modify
32365201,way,73667896,48.22868894,19.28864082,modify
32363617,way,73669090,48.22044962,19.29760584,modify
32365267,way,73667969,48.228355699999994,19.28972356,modify
32365003,way,73668245,48.224975179999994,19.292091120000002,modify
7102214768,way,73668491,48.22614492,19.29255134,modify
32365069,way,230059909,48.230896959999995,19.28591106,modify
32365124,way,73667823,48.22927466000001,19.28781868,modify
32365773,way,73668665,48.22383414,19.29327578,modify
32365553,way,73668667,48.220971071428565,19.293611885714284,modify
32365223,way,73667924,48.22861668,19.288922460000002,modify
32365036,way,415967186,48.22461548,19.29170894,modify
32365597,way,73668579,48.22290994,19.2931941,modify
32365025,way,73668158,48.22466658,19.291845360000003,modify
32365718,way,73668652,48.22443783999999,19.29317228,modify
32365839,way,73668530,48.22362258,19.29291114,modify
32365993,way,73669382,48.22697242,19.30052436,modify
32364871,way,73668078,48.225430599999996,19.29130116,modify
32365938,way,73668389,48.22323694,19.292623799999998,modify
32363012,way,73668907,48.22407604,19.29539938,modify
32364035,way,73669214,48.223731942857135,19.29803534285714,modify
32364772,way,73668111,48.2266045,19.29137146,modify
32364222,way,73667954,48.229205639999996,19.289240819999996,modify
7101920133,way,230059890,48.229045821428564,19.28931732142857,modify
32364761,way,73668211,48.226765740000005,19.29174512,modify
7102214757,way,73668567,48.226200500000004,19.29274406,modify
32363639,way,73669150,48.220847028571434,19.297832242857144,modify
32364530,way,73668968,48.2274956,19.295822514285714,modify
32365476,way,73668514,48.221831300000005,19.29309836,modify
32364420,way,73668292,48.226979719999996,19.29213664,modify
32364211,way,73667950,48.2291386,19.28909992,modify
32364288,way,73667852,48.23013152,19.288194580000003,modify
7102214790,way,73668130,48.22515786,19.29164076,modify
7102215527,way,73667784,48.23037282,19.286619960000003,modify
32362957,way,73669019,48.22451548421052,19.29670272631579,modify
32363859,way,73668963,48.222774539999996,19.2963576,modify
32365212,way,73667884,48.2285696,19.288593340000002,modify
7102215153,way,73668146,48.22538568,19.291751480000002,modify
32365234,way,73667902,48.22844316,19.288746959999997,modify
32365872,way,73668325,48.2237433,19.292429079999998,modify
32365883,way,73668368,48.22350568,19.29254972,modify
32363573,way,73669184,48.22042214,19.298259039999998,modify
7102214834,way,73668553,48.22426934,19.29296172,modify
32363078,way,73668918,48.22338695,19.295643799999997,modify
32364882,way,73668150,48.22551118,19.291735900000003,modify
32364904,way,73668163,48.2253009375,19.291897362500002,modify
32365663,way,73668015,48.22410752857143,19.290802714285714,modify
32365960,way,73668401,48.22311682000001,19.292718,modify
36012977,way,73668772,48.22933368,19.29334128,modify
32365828,way,73668495,48.223831800000006,19.29281832,modify
3236375A,way,73669035,48.222121466666664,19.297063150000003,modify
7101396511,way,73667805,48.23999402222223,19.28645011111111,modify
32365817,way,73668521,48.22397735999999,19.292863160000003,modify
32365806,way,73668510,48.22414205714285,19.292802071428575,modify
7102215164,way,73669122,48.22175424,19.297583420000002,modify
32364486,way,73668827,48.22770244444445,19.294269055555556,modify
32363936,way,73669074,48.223147616666665,19.2971692,modify
32363672,way,73669116,48.221249766666666,19.297675855555553,modify
32363452,way,73668505,48.226110271428574,19.2927025,modify
3236496A,way,73668472,48.225038080000004,19.29263038,modify
32365641,way,73668911,48.22692608,19.29514462,modify
3236485A,way,73668155,48.22577698,19.29174518,modify
32365432,way,73668254,48.22214568571429,19.292550142857145,modify
32365927,way,73668468,48.223288079999996,19.2928934,modify
32364255,way,73667909,48.22947888,19.288808879999998,modify
6610007921,way,73669315,48.22453528,19.29973282,modify
32364508,way,73668932,48.2275039,19.295420139999997,modify
3236353A,way,73668409,48.2265327,19.292318050000002,modify
32365564,way,73668646,48.221809480000005,19.2934433,modify
32364321,way,73667797,48.23146426666668,19.287172711111115,modify
32364387,way,73667752,48.23179476,19.2850271,modify
32363793,way,73669008,48.22244924285714,19.296814642857147,modify
32365949,way,73668308,48.22320774000001,19.2925096,modify
32364849,way,73668201,48.225827159999994,19.29190194,modify
32365421,way,73668417,48.222286520000004,19.2927409,modify
7102214878,way,73668887,48.22771904,19.2947002,modify
32365014,way,73668192,48.22471258571428,19.291957485714285,modify
7102214801,way,73668461,48.225286200000006,19.292563639999997,modify
32362979,way,73668959,48.2236645875,19.296170025,modify
32365916,way,73668301,48.22338028333334,19.292502333333335,modify
710221544A,way,73668214,48.22400784,19.292058200000003,modify
32362990,way,73668954,48.22398871818182,19.296023454545452,modify
710221533A,way,230059956,48.23081622222222,19.285705866666667,modify
32364640,way,73668981,48.230920000000005,19.295710200000002,modify
5310005734,way,411585311,48.2227987,19.295392439999997,modify
32365685,way,73668238,48.22451457142857,19.29211157142857,modify
710221588A,way,73669266,48.249070440000004,19.29613676,modify
32364354,way,73667772,48.231259733333324,19.286314655555557,modify
32363056,way,73668922,48.22344197142858,19.295759800000003,modify
3236551A,way,73668556,48.22159804,19.293291520000004,modify
32365520,way,73668511,48.22155584,19.293144840000004,modify
36968074,way,73668419,48.2205454,19.2929478,modify
32364343,way,73667780,48.231046254545454,19.286474781818182,modify
32364409,way,230059885,48.23131163636363,19.28541210909091,modify
3236540A,way,73668473,48.22252558,19.29291504,modify
32365894,way,73668296,48.2234852,19.292452439999998,modify
32363496,way,73668465,48.22625084,19.292481119999998,modify
32363133,way,73668766,48.22398338571429,19.293831414285712,modify
32365190,way,73667878,48.22870897142857,19.288454642857143,modify
32363716,way,73669105,48.221899699999994,19.297530942857144,modify
32364662,way,73668770,48.229048399999996,19.293399979999997,modify
32365542,way,73668640,48.221110011111115,19.293479277777774,modify
32365762,way,73668572,48.22404665714286,19.293033828571428,modify
32365784,way,73668658,48.22371113333334,19.293299900000004,modify
32364112,way,73669044,48.2241907,19.296901075,modify
32364739,way,73668089,48.22724031111111,19.291276977777777,modify
32365278,way,73667994,48.22826432857143,19.2899991,modify
36012988,way,73668670,48.22164668,19.29353962,modify
3236573A,way,73668598,48.22436702,19.293065939999998,modify
32363892,way,73668950,48.2229988,19.296076859999996,modify
7102215791,way,73667739,48.228794539999996,19.28332354,modify
32365388,way,73668439,48.2227067,19.292805440000002,modify
32363111,way,73668878,48.22313935714286,19.2950938,modify
32364497,way,73668891,48.22748261666666,19.29482163333333,modify
32365850,way,73668478,48.22358396,19.29280232,modify
32364970,way,73668413,48.22505046,19.292486199999995,modify
32366169,way,73667639,48.23202046000001,19.2532292,modify
7102215846,way,411585309,48.227442,19.29272322,modify
32365509,way,73668517,48.221681419999996,19.293154360000003,modify
36735721,way,73668564,48.2212797,19.293350122222222,modify
32364981,way,73668336,48.22504524,19.29232266,modify
32365707,way,73668539,48.22452025,19.292991725000004,modify
32365399,way,73668365,48.22255495999999,19.29267012,modify
32364695,way,73668801,48.22827454444444,19.293753955555555,modify
32363397,way,73668610,48.225747559999995,19.292943779999998,modify
32364156,way,73668045,48.228312057142865,19.290609100000005,modify
6610001068,way,73669063,48.22069220000001,19.29740496,modify
32365168,way,73667893,48.22898074285714,19.288603614285712,modify
7102215736,way,73669427,48.21678952,19.30303718,modify
32364464,way,73668818,48.227569566666666,19.29403352222222,modify
7102215802,way,73667740,48.22864268,19.28332098,modify
32364992,way,73668259,48.22504007142857,19.292169742857144,modify
32364552,way,73668975,48.2280330875,19.295896262499998,modify
32364310,way,73667818,48.23062304,19.287698319999997,modify
32365333,way,73668029,48.22743242857143,19.290640242857144,modify
32364607,way,73668850,48.22846034,19.294137459999998,modify
32364706,way,73668314,48.2272508625,19.292183275,modify
32365102,way,73667800,48.229964599999995,19.287394037499997,modify
32365322,way,73668026,48.22756911428571,19.290652814285714,modify
3236452A,way,73669001,48.227593428571424,19.29618675714286,modify
32364442,way,73668782,48.227558099999996,19.29360586,modify
32365751,way,73667756,48.205551019999994,19.2878673,modify
7102215329,way,230059918,48.2307737,19.28592592,modify
6610007844,way,73667749,48.22121373076924,19.286133699999997,modify
32363199,way,73668736,48.224644488888885,19.293577577777782,modify
32365157,way,73667874,48.229057753333336,19.288467466666663,modify
32365729,way,73668487,48.22435818,19.2927433,modify
710221478A,way,73667966,48.22924594,19.289482380000003,modify
32364959,way,73668533,48.22497130000001,19.292811859999997,modify
32364057,way,73669191,48.22367555714286,19.29790467142857,modify
3236397A,way,73669160,48.223364842857144,19.29768935714286,modify
32365498,way,73668331,48.22169094,19.29268064,modify
3236518A,way,73667881,48.2288434,19.288558620000003,modify
32365366,way,73668430,48.22297459999999,19.29280817142857,modify
32364079,way,73669166,48.2235988375,19.2977868625,modify
7102215318,way,73667906,48.228548540000006,19.2887955,modify
32363254,way,73668711,48.225021028571426,19.293342828571433,modify
32364376,way,73667759,48.23180884,19.28564218,modify
32363210,way,73668732,48.22480828181818,19.29351751818182,modify
32364167,way,73668009,48.22867211818182,19.290251845454545,modify
32363474,way,73668501,48.226291842857144,19.292631,modify
32365135,way,73667855,48.2292214375,19.28838735,modify
32364651,way,73668764,48.229532885714285,19.29324778571429,modify
32364684,way,73668805,48.22857220909089,19.293742590909094,modify
32365091,way,210375530,48.23010770588235,19.286871594117645,modify
32363177,way,73668757,48.22445933333333,19.293692955555557,modify
32364717,way,73668181,48.22736951428572,19.291661485714286,modify
32363276,way,73668708,48.22514281428572,19.29328405714286,modify
32365245,way,73667936,48.22845241428571,19.289022585714285,modify
35501730,way,415967202,48.2235804,19.2982613,modify
32364453,way,73668811,48.22755891250001,19.2938422375,modify
32364816,way,73668185,48.22607497777777,19.291890566666666,modify
32363232,way,73668716,48.22492971111111,19.29343641111111,modify
32364750,way,73668135,48.2269222,19.2915415875,modify
32363815,way,73668978,48.22259521428572,19.296552957142858,modify
32365575,way,73668601,48.22252424285714,19.29327392857143,modify
32364178,way,73667998,48.228695144444444,19.289963733333334,modify
32365377,way,73668385,48.222807777777774,19.292715733333335,modify
3236419A,way,73667963,48.22895058750001,19.289500025,modify
3236562A,way,73668693,48.22343352222222,19.293458844444444,modify
7102215659,way,230059911,48.23115628,19.28643358,modify
32363837,way,73668971,48.22267382,19.296438000000002,modify
32363694,way,73669080,48.2215549875,19.297341750000005,modify
3236595A,way,73668235,48.22313856,19.292254120000003,modify
32364563,way,73668882,48.227982430000004,19.294519509999997,modify
32364893,way,73668189,48.225416571428575,19.29188442857143,modify
3236507A,way,230059947,48.23076538571429,19.28616712857143,modify
32364860,way,73668198,48.22567800909091,19.291916972727275,modify
32364002,way,73669261,48.22409533,19.298809820000002,modify
32364332,way,73667788,48.230869433333325,19.28669111111111,modify
32364926,way,73668277,48.22571953333333,19.292343255555558,modify
32365982,way,73669349,48.23149651999999,19.2994306,modify
32364090,way,73669071,48.22376336666667,19.29722621666667,modify
32365300,way,73667982,48.22773433636364,19.290199918181823,modify
32365179,way,73667865,48.22893406,19.28838712,modify
32364783,way,73668218,48.22660037142857,19.291816428571426,modify
32364365,way,73667765,48.2315075,19.2859976,modify
32365696,way,73668550,48.224672922222226,19.292925866666668,modify
32364519,way,73669039,48.22749687142857,19.2964237,modify
3236529A,way,73668005,48.22805124285714,19.290214185714287,modify
7102215351,way,415967185,48.25140004000001,19.30108868,modify
32364233,way,73667943,48.22927062142857,19.289011514285708,modify
32364728,way,411585313,48.22759738571428,19.29139832857143,modify
32365113,way,73667849,48.22936708571429,19.28835202857143,modify
32363419,way,73668677,48.22577362857142,19.29316508571429,modify
32365861,way,73668288,48.22384603333334,19.292433866666666,modify
36968063,way,230059953,48.23164263333334,19.28582597777778,modify
32363771,way,73669028,48.222285128571436,19.2969368,modify
32364618,way,73668835,48.2286257,19.294156242857145,modify
32364596,way,73668831,48.22833732,19.29422728,modify
32364915,way,73668273,48.22582849090909,19.292222627272732,modify
32364805,way,73668228,48.226298871428575,19.291967585714286,modify
32364585,way,73668839,48.2282203,19.294226960000003,modify
710221599A,way,73669424,48.25075352857142,19.298965914285713,modify
32365289,way,73667999,48.22814521428571,19.290053542857144,modify
32364948,way,73668445,48.22543654,19.292584490000003,modify
7102216000,way,73669451,48.254274259999995,19.30056814,modify
7102215505,way,73667821,48.22946728333333,19.28785113333333,modify
32364574,way,73668857,48.228105911111115,19.294358055555556,modify
32364266,way,73667947,48.22956766,19.289031639999997,modify
7102215307,way,73669298,48.2184935,19.300133736363634,modify
32364673,way,73668790,48.2289781,19.293512479999997,modify
32365674,way,73668095,48.224301000000004,19.291530455555556,modify
32365652,way,73668051,48.22447054285715,19.291089242857144,modify
7102215989,way,415967208,48.25147632000001,19.30013778,modify
32364794,way,73668171,48.226487841666675,19.291796800000004,modify
32363298,way,73668706,48.22535202222221,19.293335311111107,modify
7102215703,way,73669304,48.2202103,19.300148,modify
661000790A,way,42941926,48.23228958000001,19.255641360000002,modify
32364277,way,230059951,48.22998632,19.28834292,modify
32364629,way,73668861,48.228899209999994,19.29433669,modify
32365740,way,73668633,48.22418875454545,19.29318552727273,modify
32363551,way,73668304,48.22685524285715,19.292184914285713,modify
32363595,way,73669030,48.219860066666655,19.29731894444445,modify
3236463A,way,73668846,48.22938055833333,19.294132041666668,modify
7102215538,way,73669087,48.22125208,19.297434080000002,modify
3236584A,way,73668613,48.223713339999996,19.293100420000002,modify
5310006977,way,73668750,48.22981836000001,19.29308054,modify
32365608,way,73668587,48.22310265714285,19.29321767142857,modify
32366070,way,73667990,48.25772353999999,19.28680478,modify
36968107,way,73667792,48.2323315,19.286634862499998,modify
36735754,way,230059893,48.22992452666667,19.288879586666667,modify
3236430A,way,73667826,48.23042778333333,19.287786583333332,modify
32365058,way,230059958,48.231023388888886,19.28575257777778,modify
7102215956,way,73667644,48.22512894285713,19.25582264285714,modify
32364189,way,73667976,48.22889225,19.289820016666667,modify
710221577A,way,277526529,48.21684531428571,19.303347785714287,modify
7102215549,way,73669059,48.22200751428572,19.297239057142857,modify
32365410,way,73668450,48.2224065,19.292881042857143,modify
32363155,way,73668780,48.22427397777778,19.293823755555554,modify
32363738,way,73669096,48.221999,19.297494125,modify
32364145,way,73668054,48.22796459999999,19.29085078,modify
32365619,way,73668607,48.2232097,19.2932594,modify
6610001079,way,73669172,48.220209833333335,19.298272633333337,modify
32365355,way,73668263,48.22298504,19.29242698,modify
6610007888,way,73669198,48.2196354,19.298575899999996,modify
34730146,way,73669152,48.22114069999999,19.297858942857147,modify
6610007855,way,73667657,48.23301344242425,19.256072736363635,modify
32363430,way,73668357,48.225598166666664,19.292394777777776,modify
7102611714,way,73668074,48.22571201428571,19.291248028571427,modify
3236309A,way,73668896,48.22354936000001,19.29526254,modify
7102215472,way,73667867,48.26113245714286,19.284992814285715,modify
32364937,way,73668283,48.22545498,19.292171680000003,modify
32364838,way,73668060,48.225657840000004,19.29110964,modify
7102195584,way,415967194,48.224787140000004,19.291406119999998,modify
3236441A,way,230059949,48.23119511428572,19.285618028571427,modify
3236474A,way,411585306,48.22713592,19.2912528,modify
32364398,way,230059926,48.231480700000006,19.285146179999998,modify
7102214856,way,73668642,48.223715760000005,19.29316,modify
32365047,way,73668097,48.224593920000004,19.2915181,modify
7102215175,way,73669235,48.21959032,19.2992797,modify
32364244,way,230059932,48.22950994,19.28922076,modify
32365080,way,73667768,48.230532387500006,19.2862863375,modify
32363518,way,73668535,48.22701912,19.2925736,modify
32365586,way,73668593,48.222607857142854,19.293221857142857,modify
32363870,way,73669023,48.22320035714286,19.29679241428571,modify
32364541,way,73668946,48.227584539999995,19.29577746,modify
32365630,way,411585302,48.208888939999994,19.30414314,modify
32365344,way,73668038,48.22727799285714,19.29089929285714,modify
7102536727,way,73668627,48.22138294,19.29337386,modify
6610007899,way,73669342,48.21919789512195,19.30069175609756,modify
7102215186,way,73668268,48.256451899999995,19.289182323076922,modify
32365905,way,73668119,48.223389257142856,19.291860842857144,modify
7102215450,way,277526533,48.21678888,19.30413488,modify
7102215406,way,73669439,48.21628543999999,19.303615200000003,modify
710221555A,way,277526524,48.21600198,19.3025187,modify
10236171,way,415967206,48.251840220000005,19.301180520000003,modify
7102215373,way,73669292,48.21912422727273,19.300197990909087,modify
7101193781,way,375819449,48.25869932,19.290128860000003,modify
32365465,way,411585305,48.22182352,19.29244446,modify
7102215945,way,73668990,48.22887364,19.295937099999996,modify
32365454,way,73668396,48.22213178,19.29280396,modify
7102611747,way,80049398,48.22530434,19.291509780000002,modify
32363034,way,73668915,48.22381871666666,19.29552815,modify
32364299,way,73667808,48.2303697,19.287532600000002,modify
7101934257,way,73668925,48.22659170000001,19.29527892857143,modify
7102215868,way,73668898,48.22379608,19.295287899999998,modify
7102215417,way,73669239,48.218605579999995,19.29932592,modify
7102215912,way,73668822,48.22910862857144,19.294056100000002,modify
7101423318,way,73668853,48.2230555,19.2947899,modify
32363914,way,73668986,48.2231769,19.29658818571429,modify
7102215758,way,963566847,48.216563300000004,19.30315382,modify
7102212843,way,73669231,48.22829951999999,19.297947620000002,modify
7102215230,way,73669245,48.22010742,19.29912554,modify
710221522A,way,73669278,48.22005892,19.299618780000003,modify
32365443,way,73668475,48.222182520000004,19.29298146,modify
32363958,way,73669112,48.22335398888889,19.29738375555555,modify
7101423307,way,73668864,48.2232067,19.2948622,modify
7102816677,way,73667692,48.22972258888888,19.27381438888889,modify
7101460333,way,73668727,48.23056372,19.292844159999998,modify
7101903732,way,73667810,48.23094638571428,19.287464085714287,modify
7101646046,way,73668787,48.224653260000004,19.2939573,modify
7102850425,way,375819442,48.25927334000001,19.28620976,modify
32364475,way,73668813,48.22772152857143,19.29394992857143,modify
7103036413,way,73668741,48.225222788888885,19.29358107777778,modify
32363540,way,210368913,48.22668912857143,19.292280585714288,modify
7102121125,way,73669066,48.22388061428571,19.297030714285714,modify
7102816699,way,73667680,48.22948714,19.271811319999998,modify
7001283520,way,583471332,48.23456434,19.25282772,modify
7101540567,way,73668760,48.22471074,19.293674199999998,modify
7101499757,way,73669357,48.23228168,19.29949958,modify
32365531,way,73668374,48.22137146,19.29278708,modify
32366158,way,583471320,48.230370719999996,19.253634700000003,modify
7102215967,way,583471323,48.22948324285714,19.2541522,modify
710119376A,way,73668724,48.25873928571429,19.28977951428572,modify
7101193803,way,375819446,48.25890656,19.2892868,modify
7102214746,way,73668996,48.223070099999994,19.296618560000002,modify
3236331A,way,73668700,48.22567554444444,19.29327648888889,modify
7102215813,way,963566840,48.2153258,19.30454555,modify
7102215461,way,277526531,48.21646678,19.30394186,modify
7102215692,way,73669250,48.21909696000001,19.29934324,modify
7102215384,way,73669273,48.219159,19.299653322222223,modify
7102215747,way,963566846,48.216421520000004,19.30304202,modify
710221566A,way,73669219,48.21929686,19.29863812,modify
7102215494,way,277526527,48.21698384,19.30460906,modify
7102214779,way,73669391,48.21833073333334,19.302010116666665,modify
32365256,way,73667933,48.22842874,19.28889162,modify
7102214823,way,80049399,48.22471414,19.29162198,modify
7102215648,way,277526528,48.21613122,19.302836459999998,modify
7101278965,way,73668745,48.22985648,19.29303882,modify
6610007910,way,415967210,48.25168274,19.3007169,modify
7101987167,way,71694995,48.2322142,19.28484316,modify
6610007877,way,73669311,48.218192116666664,19.300748616666667,modify
7102215208,way,73668154,48.22683658,19.29157388,modify
10432037,,,48.252159118652344,19.30094337463379,create
32364431,,,48.2271842956543,19.29277992248535,create
36735743,,,48.230438232421875,19.288143157958984,create
36968096,,,48.22594451904297,19.292768478393555,create
6610007866,,,48.23305130004883,19.2554874420166,create
7101563579,,,48.220184326171875,19.299516677856445,create
710156358A,,,48.2199821472168,19.299715042114258,create
7101563612,,,48.21999740600586,19.299219131469727,create
7101563623,,,48.220096588134766,19.29905891418457,create
7102004393,,,48.23283004760742,19.29090690612793,create
7102056962,,,48.22038650512695,19.30028533935547,create
7102145765,,,48.23393630981445,19.29041290283203,create
7102215362,,,48.23019027709961,19.287809371948242,create
7102215824,,,48.22334671020508,19.295991897583008,create
7102215857,,,48.2285041809082,19.2935791015625,create
7102215978,,,48.23199462890625,19.25279998779297,create
7102220059,,,48.23102569580078,19.285438537597656,create
7102242180,,,48.22920227050781,19.29328727722168,create
7102536716,,,48.221412658691406,19.293848037719727,create
7102850414,,,48.25914764404297,19.2864933013916,create
710286422A,,,48.231101989746094,19.285255432128906,create
7103061163,,,48.233665466308594,19.290395736694336,create
7103112819,,,48.22391128540039,19.295459747314453,create
