ref,osm_type,osm_id,lat,lon,action
700192844A,way,61273978,48.273865042857146,17.479206928571426,modify
7000117542,way,61273979,48.27269564,17.4711656,modify
562209A,way,61273980,48.272632200000004,17.4729624625,modify
5620714,way,61273981,48.27359640909092,17.47556030909091,modify
7101665065,way,61273982,48.27489952,17.47789888,modify
36659865,way,61273984,48.27289365714285,17.470221957142858,modify
5621264,way,61273988,48.272972900000006,17.470894814285714,modify
5622881,way,61273989,48.27203861999999,17.48090745333333,modify
5620857,way,61273990,48.26617892857143,17.480972114285716,modify
5622892,way,61273991,48.271876199999994,17.481080990909092,modify
5620307,way,61273992,48.27004254444444,17.476256955555552,modify
5622012,way,61273993,48.273078399999996,17.472028157142855,modify
5621220,way,61273996,48.27254767777778,17.4709389,modify
5621033,way,61273997,48.26783727272728,17.47861019090909,modify
5620835,way,61273998,48.26902088,17.47457706,modify
5620626,way,61273999,48.27026192,17.475292619999998,modify
7001952243,way,61274000,48.27506244,17.477707459999998,modify
5620098,way,61274001,48.26765751111111,17.480707244444446,modify
562275A,way,61274002,48.27135,17.481159911111106,modify
5622001,way,61274003,48.26912502857142,17.480902257142862,modify
33877107,way,61274004,48.27314177142858,17.470766700000002,modify
7100907000,way,61274005,48.27258564545454,17.4765813,modify
5621418,way,61274006,48.27293006,17.472114819999998,modify
5620813,way,61274008,48.27496462222223,17.47434347777778,modify
7001003680,way,61274009,48.27302625454545,17.481222900000002,modify
5621638,way,61274011,48.2708491,17.47133452857143,modify
5622408,way,61274013,48.2733419,17.477885866666668,modify
5622441,way,61274014,48.27377834999999,17.4770739125,modify
7001241808,way,61274015,48.27022572857144,17.47450477857143,modify
562220A,way,61274016,48.27198294,17.47672432,modify
5622661,way,61274017,48.27007858181817,17.479492018181816,modify
5620681,way,61274019,48.27137792,17.47513748,modify
5620032,way,61274020,48.268361119999994,17.48243344,modify
5621484,way,61274021,48.269577630769234,17.473392853846153,modify
37976961,way,61274022,48.270719522222215,17.478469344444445,modify
5620648,way,61274023,48.2704642,17.475115714285714,modify
6108020875,way,61274024,48.27128876,17.473967799999997,modify
5622155,way,61274025,48.2713906909091,17.47433051818182,modify
7001003669,way,61274026,48.272859072727265,17.481506300000003,modify
5620879,way,61274027,48.265868285714284,17.480384957142856,modify
562286A,way,61274028,48.27218582857143,17.4804655,modify
5622034,way,61274029,48.27360732222222,17.47200523333333,modify
5621429,way,61274030,48.26854012,17.47360458,modify
5621792,way,61274031,48.27253144,17.47477658,modify
5622639,way,61274033,48.26864822,17.48221314,modify
5622364,way,61274035,48.27286785,17.47860712,modify
5621319,way,61274037,48.272001928571434,17.47188602857143,modify
5621088,way,61274038,48.26829502857142,17.478064585714286,modify
5621770,way,61274039,48.27110157999999,17.478906459999997,modify
7001067326,way,61274040,48.27104231428571,17.4808707,modify
5621297,way,61274041,48.272285800000006,17.471714271428574,modify
5620076,way,61274044,48.267826639999996,17.48099708,modify
7000889005,way,61274045,48.272923761538465,17.470376500000004,modify
5620120,way,61274046,48.26745038,17.47995304,modify
5620571,way,61274048,48.27000496,17.475602780000003,modify
5621407,way,61274049,48.27228,17.47292762,modify
5620164,way,61274050,48.26720709999999,17.480363,modify
7100915855,way,61274051,48.27302339999999,17.46431351,modify
5620186,way,61274052,48.26697348,17.480564249999997,modify
562143A,way,61274055,48.26900242000001,17.47421706,modify
5622474,way,61274056,48.27402615,17.47741278333333,modify
5620362,way,61274057,48.2694905,17.476999085714287,modify
5620978,way,61274058,48.26743767999999,17.479382339999997,modify
5621011,way,61274060,48.26772172000001,17.478845279999998,modify
562231A,way,61274061,48.27228947777778,17.47954651111111,modify
562176A,way,61274062,48.271185457142856,17.478796142857142,modify
6108035274,way,61274064,48.272719699999996,17.472380400000002,modify
5620560,way,61274065,48.269783800000006,17.47579542,modify
5621495,way,61274067,48.269854914285716,17.473599200000002,modify
5622023,way,61274069,48.27326021428571,17.471895542857144,modify
5622243,way,61274070,48.27189715000001,17.477740341666667,modify
5620373,way,61274071,48.26940226,17.47709246,modify
562088A,way,61274072,48.266070985714286,17.4803757,modify
5620274,way,61274073,48.27049380909091,17.475884727272728,modify
5621363,way,61274074,48.271847711111114,17.473577399999996,modify
5622529,way,61274075,48.273521339999995,17.4782248,modify
5620692,way,61274076,48.27195634000001,17.475203739999998,modify
5621165,way,61274077,48.271877225000004,17.471610916666663,modify
7000810839,way,61274081,48.274744411111115,17.479639355555555,modify
5622397,way,61274082,48.27320372857143,17.47804814285714,modify
5620483,way,61274084,48.268517827272724,17.478458200000002,modify
5620505,way,61274086,48.268284862499996,17.4787422,modify
7001069944,way,61274087,48.27359508,17.480937666666666,modify
7000962870,way,61274088,48.273276466666665,17.470597477777776,modify
5622419,way,61274089,48.27341627999999,17.477598,modify
5621836,way,61274090,48.27046886000001,17.47966942,modify
562110A,way,61274091,48.268429100000006,17.4775389,modify
5620769,way,61274092,48.274242799999996,17.475162922222225,modify
7000100283,way,61274093,48.270545116666675,17.480992733333334,modify
5622606,way,61274094,48.27276608571428,17.479647614285714,modify
5622804,way,61274095,48.271882139999995,17.48031176,modify
5620945,way,61274096,48.267130287499995,17.4797351375,modify
5620659,way,61274098,48.270659671428575,17.475017400000002,modify
5621231,way,61274099,48.27264096,17.47081144,modify
7001241841,way,61274100,48.2734887,17.48119781666667,modify
5621066,way,61274101,48.267852819999995,17.47839142,modify
5620241,way,61274102,48.2707647375,17.475540700000003,modify
5621110,way,61274103,48.26866161428571,17.477503971428572,modify
5619911,way,61274106,48.26802120000001,17.479190414285714,modify
5622782,way,61274107,48.271629133333334,17.48066587777778,modify
7001177975,way,61274108,48.27244860909092,17.482280272727273,modify
5622177,way,61274109,48.27269833571428,17.474524214285715,modify
7001031675,way,61274111,48.268702071428585,17.474963178571425,modify
5620758,way,61274112,48.274089066666676,17.47515891111111,modify
5621924,way,61274113,48.269537855555555,17.481225155555553,modify
5621803,way,61274114,48.27087191428571,17.479141328571426,modify
5621726,way,61274115,48.27178225714287,17.471771828571427,modify
7100998399,way,61274116,48.266671711111115,17.480155033333332,modify
5622793,way,61274119,48.27176437142857,17.480503657142858,modify
7001031664,way,61274120,48.27472667777778,17.477486677777776,modify
5621979,way,61274121,48.26876112857143,17.481377242857143,modify
5620439,way,61274122,48.268964685714295,17.477724014285716,modify
5621440,way,61274123,48.269149057142855,17.473924214285713,modify
5620934,way,61274124,48.26700141428571,17.47991275714286,modify
5621682,way,61274126,48.271236971428564,17.47217202857143,modify
5620890,way,61274127,48.266269387499996,17.4803107,modify
7000927109,way,61274129,48.26770011666667,17.4796963,modify
5621759,way,61274130,48.271256828571424,17.4787045,modify
5621044,way,61274131,48.267970000000005,17.478559100000002,modify
562187A,way,61274132,48.270031828571426,17.4803968,modify
5621143,way,61274133,48.26905605,17.476910975000003,modify
5621913,way,61274134,48.26965832222223,17.481050422222225,modify
10278290,way,61274136,48.271945828571425,17.473368999999998,modify
5620989,way,61274137,48.26737538,17.479259739999996,modify
5621330,way,61274138,48.27180742,17.47216916,modify
5621099,way,61274139,48.268409157142855,17.47784784285714,modify
5622518,way,61274140,48.27361211428571,17.478168557142858,modify
33877118,way,61274141,48.269703019999994,17.480113499999998,modify
5622188,way,61274142,48.27289606,17.474892779999998,modify
5620725,way,61274143,48.27373541111111,17.475502777777777,modify
7001003691,way,61274144,48.2731864,17.48095669285714,modify
5620604,way,61274145,48.269752822222216,17.47459237777778,modify
5622265,way,61274146,48.27176049090909,17.478041254545456,modify
7001337629,way,61274147,48.27405688181818,17.480181618181817,modify
7100888762,way,61274148,48.26873874444444,17.477243255555553,modify
5622353,way,61274150,48.27274453333334,17.478784688888886,modify
5621671,way,61274151,48.271168355555545,17.471819822222223,modify
5622914,way,61274152,48.27168403333334,17.48139921111111,modify
5621781,way,61274155,48.270970899999995,17.47898838,modify
5621594,way,61274156,48.27044128181819,17.47056282727273,modify
6108013175,way,61274158,48.26879123076924,17.48209572307692,modify
5622672,way,61274160,48.27020076,17.47937814,modify
562253A,way,61274161,48.2734897,17.478375222222223,modify
6108037221,way,61274162,48.27031097272727,17.472322554545453,modify
7001306818,way,61274163,48.273999960000005,17.479048040000002,modify
5621528,way,61274164,48.27043235714286,17.47269057142857,modify
5620615,way,61274165,48.270171209999994,17.47552133,modify
5622815,way,61274166,48.27197831428572,17.48014692857143,modify
5620956,way,61274167,48.26727994,17.47964904,modify
7000953663,way,61274169,48.27333112,17.481422700000003,modify
7000697418,way,61274171,48.27087963636363,17.480651163636363,modify
5621990,way,61274172,48.26895707777778,17.48116945555556,modify
5621198,way,61274173,48.27221855714286,17.471322271428573,modify
5622045,way,61274174,48.27336247272728,17.47211028181818,modify
5622331,way,61274179,48.27252447272727,17.479199236363637,modify
5622320,way,61274180,48.272393099999995,17.479382499999996,modify
5620384,way,61274181,48.2693933,17.477193585714286,modify
5621352,way,61274182,48.27133682,17.47240094,modify
7100889268,way,61274183,48.27008536999999,17.47552563,modify
5621308,way,61274186,48.27216177142858,17.471879871428573,modify
5622232,way,61274187,48.272070400000004,17.47754235,modify
5620131,way,61274188,48.26736608,17.48001838,modify
5622936,way,61274189,48.270716122222225,17.480895655555557,modify
5621649,way,61274190,48.270886911111106,17.471524466666665,modify
5620846,way,61274191,48.266425170000005,17.480924935,modify
7102041133,way,61274192,48.273120299999995,17.481799600000002,modify
5620296,way,61274193,48.270203599999995,17.476094533333335,modify
5621748,way,61274194,48.271344299999996,17.47852323333333,modify
5622650,way,61274196,48.26998695555556,17.479684322222223,modify
5621209,way,61274197,48.27233714285715,17.471164085714285,modify
6108010546,way,61274198,48.271191900000005,17.47375432,modify
5622617,way,61274199,48.269384814285715,17.4805962,modify
5620703,way,61274200,48.2733704888889,17.475596444444445,modify
5620065,way,61274201,48.267917728571426,17.481254585714286,modify
5622452,way,61274202,48.27346454,17.47664244,modify
5621286,way,61274203,48.27242678,17.47154835,modify
5621737,way,61274204,48.27146925714286,17.478354728571425,modify
3785253A,way,61274205,48.27148988571428,17.472407328571425,modify
5621187,way,61274206,48.2721113,17.47144962,modify
5622144,way,61274210,48.27211388749999,17.473960475000002,modify
35697354,way,61274211,48.271190620000006,17.477935100000003,modify
5622584,way,61274212,48.27299284444445,17.479250622222224,modify
562121A,way,61274213,48.272433157142856,17.47104188571429,modify
5620395,way,61274214,48.269304616666666,17.477290483333334,modify
7102221258,way,61274215,48.27138188,17.472518,modify
5622496,way,61274217,48.27380442857143,17.4777976,modify
5620175,way,61274218,48.26712611666667,17.480399900000002,modify
5620516,way,61274219,48.26822990000001,17.478797949999997,modify
5622298,way,61274220,48.27208275714286,17.48000065714286,modify
5620901,way,61274221,48.2665376,17.480245466666666,modify
5621176,way,61274222,48.27200276,17.471538279999997,modify
5201042671,way,61274223,48.270716677777784,17.473435377777776,modify
6108010524,way,61274224,48.270888400000004,17.47377736,modify
5201035983,way,61274225,48.270999988888896,17.474205588888893,modify
5620153,way,61274226,48.26723382000001,17.48024666,modify
5622771,way,61274227,48.271563019999995,17.480853279999998,modify
7102772875,way,61274229,48.267983414285716,17.48046164285714,modify
5622870,way,61274230,48.2720903,17.4806295,modify
7100919067,way,61274231,48.263968955555555,17.473497277777778,modify
562165A,way,61274232,48.27093991111112,17.471657733333334,modify
5620285,way,61274233,48.27031528571428,17.475992428571427,modify
610801289A,way,61274234,48.26978485714285,17.47996857142857,modify
5621715,way,61274236,48.27167562857142,17.471838014285716,modify
5621242,way,61274238,48.27278296,17.47071222,modify
5621275,way,61274239,48.272612333333335,17.471390788888886,modify
562198A,way,61274240,48.268883,17.48132484285714,modify
5619977,way,61274242,48.2677614,17.48012164,modify
5620329,way,61274246,48.26987424285714,17.476632685714286,modify
5620109,way,61274247,48.267626099999994,17.480437959999996,modify
520104144A,way,61274248,48.26974174615385,17.480905307692304,modify
5622694,way,61274250,48.27049205714286,17.478930485714283,modify
5621341,way,61274251,48.27163692222222,17.47233545555555,modify
7000734323,way,61274252,48.27466397692309,17.479159292307695,modify
5620351,way,61274255,48.269581828571425,17.47690317142857,modify
37901963,way,61274256,48.27052884,17.47877403,modify
5622628,way,61274257,48.26954325714286,17.480384085714288,modify
562264A,way,61274258,48.26990248,17.47985768,modify
6108029213,way,61274259,48.27256003333334,17.471495066666666,modify
562099A,way,61274262,48.2675162,17.47923679090909,modify
7001362269,way,61274263,48.2739483,17.480334133333333,modify
5622485,way,61274264,48.273905042857145,17.47765457142857,modify
5621968,way,61274267,48.26903887142856,17.481946042857142,modify
5621506,way,61274268,48.269915985714285,17.47340834285714,modify
5621902,way,61274269,48.27153468333333,17.474802783333335,modify
5622133,way,61274270,48.27215812857143,17.47374357142857,modify
7001224241,way,61274272,48.27119187272728,17.474685109090906,modify
5621517,way,61274273,48.27008221111111,17.4731867,modify
5622507,way,61274274,48.27366395714286,17.4779767,modify
5621880,way,61274275,48.26993067272727,17.480615009090908,modify
7001537961,way,61274276,48.27537533157895,17.47861750526316,modify
5620549,way,61274277,48.269424845454544,17.476364772727276,modify
5622386,way,61274278,48.27309444285714,17.478305528571433,modify
610803720A,way,61274281,48.26765844615385,17.482646615384617,modify
5622254,way,61274284,48.271837175,17.477850525,modify
562055A,way,61274286,48.26951414285714,17.476188357142856,modify
5621154,way,61274288,48.26917206666666,17.47670971111111,modify
5620967,way,61274290,48.2673707,17.47952662,modify
5201023388,way,61274291,48.27017882857143,17.472983514285716,modify
562022A,way,61274292,48.271200982608704,17.47559702173913,modify
5621660,way,61274294,48.27108788571429,17.471778357142856,modify
5621077,way,61274295,48.26812081666667,17.47815175,modify
5621891,way,61274296,48.269814233333335,17.480749455555554,modify
3797694A,way,61274297,48.271612266666665,17.474013099999997,modify
562033A,way,61274298,48.269775200000005,17.476712814285715,modify
5622287,way,61274299,48.27156454,17.47822922,modify
5620417,way,61274300,48.26920915454546,17.477476545454547,modify
6108034955,way,61274301,48.2712992,17.4789788,modify
5622111,way,61274302,48.27243248,17.473253980000003,modify
5620538,way,61274303,48.2692976,17.476564379999996,modify
5622826,way,61274304,48.27262737777778,17.479797466666668,modify
562242A,way,61274305,48.2735346111111,17.477425133333334,modify
5621055,way,61274306,48.26790204,17.478468900000003,modify
5619988,way,61274307,48.26790916,17.48018492,modify
6108010414,way,61274308,48.2716727,17.474623585714287,modify
5621957,way,61274309,48.26922252857143,17.481645157142857,modify
5622430,way,61274310,48.2736486,17.477247255555554,modify
5622837,way,61274311,48.27255235555556,17.479967844444445,modify
5622848,way,61274312,48.2724214,17.48010192,modify
5619955,way,61274313,48.26772904,17.479535579999997,modify
5621451,way,61274314,48.269318999999996,17.47380154,modify
5622903,way,61274315,48.271778616666666,17.48120391666666,modify
5622342,way,61274316,48.27259565555555,17.478963122222222,modify
5201046499,way,61274317,48.26923841428572,17.480788714285712,modify
5621132,way,61274318,48.26886562222223,17.477192511111113,modify
5622727,way,61274319,48.271067120000005,17.478040779999997,modify
5620637,way,61274321,48.270356285714286,17.4753342,modify
6108036011,way,61274322,48.27049065,17.480637857142856,modify
5622595,way,61274323,48.27284722857143,17.47943022857143,modify
5622166,way,61274324,48.2724614,17.474356728571426,modify
5622705,way,61274325,48.27084894285714,17.478356185714286,modify
562011A,way,61274328,48.26756197142857,17.48035907142857,modify
5622562,way,61274329,48.27316748,17.47888888,modify
5620340,way,61274330,48.26969245714285,17.47679877142857,modify
700094834A,way,61274332,48.27328362,17.4815446,modify
7000734334,way,61274333,48.27428684,17.47977774,modify
5622100,way,61274334,48.27257986666666,17.473184133333334,modify
7102695259,way,61274335,48.27121654,17.48111728,modify
5620087,way,61274336,48.267815,17.4808528,modify
5622375,way,61274337,48.272926333333345,17.478408755555556,modify
5622309,way,61274338,48.27218678571428,17.479819085714286,modify
5620494,way,61274339,48.26844661428571,17.478531742857143,modify
5622540,way,61274340,48.27337562727271,17.478542145454544,modify
5620263,way,61274342,48.270617563636364,17.475781509090908,modify
7000860394,way,61274344,48.270685459999996,17.47858782,modify
37976994,way,61274345,48.272373110000004,17.475203819999997,modify
5621462,way,61274346,48.26936098,17.47372898,modify
5621946,way,61274347,48.269325728571424,17.4815139,modify
5622221,way,61274348,48.27220037142858,17.477362142857142,modify
7000734345,way,61274349,48.274175944444444,17.479997166666667,modify
6108010535,way,61274350,48.27079146666667,17.4739574,modify
5622573,way,61274351,48.27307195,17.47910578,modify
5619933,way,61274352,48.26788591111111,17.47940522222222,modify
10392635,way,61274353,48.274156463636366,17.48062140909091,modify
5622210,way,61274354,48.2723204,17.4772063,modify
5621000,way,61274355,48.267659557142856,17.478978428571427,modify
5621704,way,61274356,48.27158502222222,17.471896333333333,modify
6108012636,way,61274357,48.268975928571436,17.4809174,modify
7001360047,way,79890575,48.266184960000004,17.47992994,modify
5620318,way,319169775,48.26996644285714,17.4764627,modify
5620428,way,319169776,48.26902601250001,17.4776043875,modify
562044A,way,319169777,48.268874460000006,17.47789922,modify
5620450,way,319169778,48.268838439999996,17.478194440000003,modify
5620461,way,319169779,48.26875648000001,17.47833534,modify
5620472,way,319169780,48.268591528571434,17.478297142857144,modify
5620252,way,319169781,48.270633857142855,17.475609314285716,modify
5620527,way,319488489,48.2681426,17.4789328,modify
7100888553,way,319488490,48.26826776,17.479294160000002,modify
5619922,way,319488491,48.267923280000005,17.47924542,modify
5619944,way,319488492,48.26781754,17.47966078,modify
7001858468,way,319931087,48.26774211111112,17.47990227777778,modify
562000A,way,319931089,48.26797062,17.48066518,modify
5620010,way,319931090,48.26814603333333,17.480882766666667,modify
5620021,way,319931091,48.26838637272727,17.4822917,modify
5620043,way,319931092,48.268212088888895,17.482706655555557,modify
5620054,way,319931093,48.26813494285714,17.482910771428575,modify
7001087247,way,320703566,48.27484260588235,17.47738073529412,modify
5622463,way,320703567,48.27471168,17.476163539999998,modify
7001450995,way,320703568,48.27456076,17.47556896,modify
562066A,way,320703569,48.27089088571428,17.474926514285713,modify
5620736,way,320703570,48.27385052,17.475415419999997,modify
5620747,way,320703571,48.27389666,17.47524732,modify
562077A,way,320703572,48.27433151428571,17.475004499999997,modify
5620780,way,320703573,48.27451055,17.474880216666666,modify
5620791,way,320703574,48.274687166666666,17.47471578888889,modify
5620802,way,320703575,48.27484134,17.474542399999997,modify
7001439214,way,387484516,48.267731080000004,17.481926220000002,modify
7001318456,way,387484518,48.27363186,17.48018724,modify
7001120291,way,387484519,48.27257866,17.481990739999997,modify
5621869,way,387484520,48.270098680000004,17.48022706,modify
6108036022,way,387484521,48.274341299999996,17.47792234,modify
7001163521,way,387484522,48.27378154444444,17.47999792222222,modify
7001135053,way,387484524,48.27374773999999,17.4794056,modify
5622738,way,387484525,48.27127792,17.477824000000005,modify
7001441909,way,387484526,48.273460699999994,17.480458300000002,modify
5622551,way,387484528,48.27324779999999,17.478680259999997,modify
5621814,way,387484529,48.270722,17.479273685714286,modify
7002012094,way,387484530,48.274630099999996,17.479804554545453,modify
7001329291,way,387484531,48.27370446153846,17.480755276923077,modify
5621539,way,387484532,48.271034099999994,17.472574639999998,modify
7001738821,way,387484533,48.273255271428575,17.480023071428572,modify
37976972,way,387484534,48.27157125,17.47748873333333,modify
7001889092,way,387484535,48.273938120000004,17.479694200000004,modify
562154A,way,387484536,48.270671019999995,17.472713759999998,modify
5621396,way,387484537,48.27213089999999,17.4731864,modify
7002002689,way,387484539,48.272840599999995,17.472632420000004,modify
5622859,way,387484540,48.27229972999999,17.480304840000002,modify
37976950,way,387484542,48.270343780000005,17.47895698,modify
5621550,way,387484543,48.2708734,17.4721712125,modify
6108034152,way,387484544,48.270636987500005,17.472246300000002,modify
5622749,way,387484547,48.27134551428571,17.47772307142857,modify
7001069933,way,387484548,48.27416766666667,17.478659644444445,modify
5621858,way,387484549,48.270256442857146,17.480021485714282,modify
5622199,way,387484550,48.27303884285715,17.475527828571426,modify
7001337618,way,387484552,48.27334521428572,17.48073194285714,modify
6108036000,way,387484553,48.27049142,17.47229952,modify
37976983,way,387484554,48.271968920000006,17.47710458,modify
7001329280,way,387484555,48.27381639333334,17.48054306666667,modify
7102497501,way,387484557,48.27455975555556,17.479376744444444,modify
5622683,way,387484559,48.27026404285715,17.4791328,modify
7001939439,way,387484560,48.27450032222222,17.480014255555556,modify
37166514,way,387484561,48.27080457142857,17.47263224285714,modify
7100889884,way,387484562,48.27308386,17.472362060000002,modify
7001415454,way,387484563,48.274068039999996,17.47882496,modify
7102896878,way,387484565,48.27341892222223,17.481843633333334,modify
7001337640,way,387484567,48.272933981818184,17.482646618181818,modify
7002124283,way,387484568,48.27494848888889,17.4791989,modify
7002054411,way,387484569,48.275193071428575,17.47904212857143,modify
700130683A,way,387484570,48.27306234285714,17.482467342857145,modify
7001241863,way,387484571,48.273168125000005,17.482235325,modify
710212777A,way,387484572,48.27291101111111,17.482962544444444,modify
7000981031,way,387484573,48.27491653333333,17.478638800000002,modify
700129297A,way,387484574,48.274700553846145,17.4784005,modify
7001527720,way,387484575,48.27329801428571,17.482059628571427,modify
5621561,way,387484576,48.27008021111111,17.470010133333332,modify
5621616,way,387484577,48.27059131111111,17.471096033333335,modify
7100889642,way,387484578,48.27063535384615,17.47086443076923,modify
5621583,way,387484579,48.27029834,17.470423000000004,modify
5621572,way,387484580,48.27020731111111,17.470237033333333,modify
7101564910,way,719947397,48.27373813333334,17.48143951111111,modify
710156490A,way,719947398,48.27366174444444,17.481571977777776,modify
7102513627,way,719947399,48.2740461909091,17.48082829090909,modify
10793464,way,719947400,48.2739044,17.481029877777775,modify
7001738843,way,719947401,48.27377826666666,17.4812357,modify
7102660961,way,719947402,48.27334914285715,17.47388327142857,modify
7101683248,way,719947403,48.27321484285715,17.473659314285715,modify
7001402232,way,719947404,48.273521099999996,17.47414548,modify
700128219A,way,1211005116,48.26863695555555,17.475173722222223,modify
7101612254,way,1211005118,48.27134446666667,17.474356816666667,modify
710237417A,way,1211005120,48.27305757777778,17.47342572222222,modify
7102825004,way,1211005121,48.26785374,17.482467319999998,modify
7101612243,way,1211005122,48.27136696,17.474403119999998,modify
7101975925,way,1211005123,48.27008172222223,17.47411862222222,modify
7102672929,way,1211005125,48.27181302,17.4814027,modify
710267293A,way,1211005126,48.27187772857143,17.48142957142857,modify
7102660950,way,1211005127,48.26933001428571,17.4796412,modify
7102689880,way,1211005128,48.274506960000004,17.4776505,modify
7102666967,way,1211005129,48.27238892857143,17.4817466,modify
7102415452,way,1211005130,48.26918907894737,17.479456668421058,modify
710268987A,way,1211005131,48.2746446,17.47770937142857,modify
710204109A,way,1211005132,48.27419974000001,17.46985962,modify
7102789980,way,1211005133,48.266695780000006,17.48030578,modify
7102594378,way,1211005134,48.26609333333332,17.459283783333337,modify
7102594345,way,1211005135,48.266067316666664,17.459381733333334,modify
7102594367,way,1211005136,48.266077800000005,17.45932192,modify
7102023852,way,1211005137,48.27324764285714,17.48027834285714,modify
710303131A,way,1211005138,48.26850424285714,17.47538817142857,modify
7101509140,way,1211005141,48.273115742857144,17.480469514285712,modify
7102907944,way,1211005142,48.27228858888889,17.481909877777774,modify
7102528202,way,1211005143,48.2719069,17.480025771428572,modify
7101824587,way,1211005144,48.27131597142858,17.477623742857144,modify
7101824664,way,1211005145,48.26674192,17.4811502,modify
7000502003,way,1211005148,48.270323777777776,17.472778566666666,modify
7001415465,way,1211005149,48.2738465,17.47508254,modify
7102492606,way,1211005150,48.27294801666667,17.478602733333332,modify
710162738A,way,1211005151,48.27163774,17.47165932,modify
610800629A,way,1211005152,48.271998687499995,17.477639412499997,modify
5620208,way,1211005153,48.26671548571429,17.480936500000002,modify
5621693,way,1211005154,48.2714634,17.47203544285714,modify
7101243787,way,1211005155,48.27336018,17.470494839999997,modify
7102421458,way,1211005156,48.27333964,17.471763880000005,modify
710189457A,way,1211005158,48.272784179999995,17.48240796,modify
7001306829,way,1211005159,48.274362325,17.478948674999998,modify
5622067,way,1211005161,48.2729694,17.47249166,modify
6108013637,way,1211005163,48.268949840000005,17.477080899999997,modify
10011353,way,1211005165,48.26634094,17.479639260000003,modify
7001979226,way,1211005166,48.27197641111112,17.48187362222222,modify
7001899025,way,1211005167,48.27208504285714,17.482022814285717,modify
10067024,way,1211005168,48.267193799999994,17.47939268,modify
7001899014,way,1211005169,48.27338461111111,17.479865122222222,modify
7101326265,way,1211005170,48.27212658333334,17.478325908333336,modify
7001451006,way,1211005171,48.269309400000004,17.481992979999998,modify
7001257912,way,1211005172,48.27171104545455,17.47700962727273,modify
7102672918,way,1211005175,48.27184712,17.481229159999998,modify
7001889114,way,1211005176,48.27245341111111,17.47036893333333,modify
7102821836,way,1211005177,48.27374808,17.47821544,modify
5621473,way,1211005178,48.26944048,17.47358102,modify
7100907242,way,1211005180,48.27306706666666,17.476901522222224,modify
5621935,way,1211005182,48.26944626,17.481354680000003,modify
610800112A,way,1211005186,48.27184557,17.474458520000002,modify
5621022,way,1211005187,48.2676174,17.478573155555555,modify
7102099598,way,1211005188,48.266034485714286,17.481182071428574,modify
5621253,way,1211005190,48.272799416666665,17.47007448333333,modify
7001845356,way,1211005191,48.272674994117644,17.482558947058823,modify
7101540798,way,1211005192,48.27421016666667,17.479214893333335,modify
7002054433,way,1211005193,48.27425105555555,17.48044641111111,modify
7102830262,way,1211005194,48.271863499999995,17.472378457142856,modify
7102236460,way,1211005195,48.26863948571428,17.478844814285715,modify
7001414266,way,1211005197,48.26889944545454,17.483185281818184,modify
7102221247,way,1211005198,48.2712308,17.47251194,modify
7001527731,way,1211005199,48.274884459999996,17.4793853,modify
562132A,way,1211005200,48.27193687142857,17.472089485714285,modify
5621825,way,1211005202,48.2706162,17.479478855555556,modify
7001229763,way,1211005204,48.27405470769231,17.479527630769233,modify
7101635112,way,1211005205,48.27285302,17.47972886,modify
7102286763,way,1211005206,48.271522899999994,17.480664960000002,modify
5620868,way,1211005207,48.265924139999996,17.48090686,modify
7102040220,way,1211005208,48.26717961999999,17.47860122,modify
7101824609,way,1211005209,48.2712065,17.47759256,modify
7102099609,way,1211005210,48.26598537142858,17.481123014285714,modify
5622716,way,1211005211,48.27094842857143,17.47823605714286,modify
5620219,way,1211005213,48.266644263636366,17.48121481818182,modify
5201009341,way,1211005214,48.27055048571429,17.478626814285715,modify
5621627,way,1211005215,48.27077742,17.47119944,modify
7102695248,way,1211005216,48.27125766,17.48101422,modify
7101018859,way,1211005218,48.27032138,17.47487428,modify
710269526A,way,1211005219,48.27119693333333,17.481093299999998,modify
7001952254,way,1211005220,48.27063208,17.476116360000002,modify
7102627532,way,1211005221,48.27468567,17.47460029,modify
5620142,way,1211005222,48.26731464285714,17.480164642857144,modify
37875233,way,1211005223,48.271616566666665,17.47744635,modify
7102410755,way,1211005225,48.26844426,17.48212202,modify
7102221236,way,1211005226,48.27128376,17.472638919999998,modify
5620824,way,1211005228,48.26946854285715,17.47528675714286,modify
5622760,way,1211005230,48.27144660909091,17.481007672727273,modify
5621847,way,1211005232,48.27035102222222,17.479892655555556,modify
710182472A,way,1211005233,48.26683536,17.48100396,modify
5201036698,way,1211005234,48.271995842857145,17.479848271428576,modify
7101428675,way,1211005235,48.27243894285714,17.481499885714285,modify
7101438036,way,1211005236,48.27439123999999,17.48021902,modify
7103056587,way,61274260,48.266807979999996,17.47994832,modify
7103080138,way,61274293,48.270030059999996,17.479839079999998,modify
7103083339,way,1211005115,48.2688485,17.474829355555553,modify
7102997638,way,61274320,48.27170514000001,17.478181259999996,modify
7103132894,way,61274105,48.26904266666667,17.476797750000003,modify
7103044850,,,48.27426528930664,17.477699279785156,create
7103107528,,,48.27016830444336,17.46980857849121,create
7103132927,,,48.27333450317383,17.48237419128418,create
