ref,osm_type,osm_id,lat,lon,action
10220815,way,267259142,49.38957043636364,19.449790872727274,modify
8076772,way,267259143,49.38717952727272,19.436400081818185,modify
7000674967,way,267259144,49.39038130000001,19.439765718181818,modify
36510782,way,267259145,49.38841056363635,19.442695854545455,modify
6508016295,way,267259148,49.40179846363637,19.434167690909092,modify
807520A,way,267259150,49.3963804,19.435910754545457,modify
10368061,way,267259152,49.38841864545454,19.436387181818183,modify
7001306180,way,267259154,49.3937234,19.450202627272727,modify
7000595228,way,267259155,49.390054745454556,19.439027781818186,modify
6508024820,way,267259157,49.391016581818185,19.445501163636365,modify
8076926,way,267259158,49.38771760909091,19.43748089090909,modify
7001064334,way,267259159,49.39689985454545,19.4346346,modify
10375728,way,267259162,49.385815245454545,19.437130081818182,modify
8076893,way,267259163,49.387783872727276,19.438020845454545,modify
7001401385,way,267259164,49.386787354545454,19.434682863636365,modify
7001032643,way,267259165,49.39722522727272,19.435723254545454,modify
7000441591,way,267259166,49.401757075,19.430476658333333,modify
8075309,way,267259167,49.39564490833334,19.43426775,modify
807696A,way,267259168,49.388069808333334,19.435845600000004,modify
7001134514,way,267259169,49.39060309166666,19.449121058333333,modify
6508023577,way,267259170,49.393588558333335,19.436952816666665,modify
7000331415,way,267259171,49.38984226666667,19.43856644166667,modify
700056290A,way,267259172,49.403090325,19.434170941666668,modify
7001097554,way,267259173,49.3897218,19.438396166666667,modify
7000143568,way,267259174,49.389730991666674,19.436203908333333,modify
8076607,way,267259175,49.38690391666666,19.439256208333333,modify
8074847,way,267259176,49.4000118,19.436535969230768,modify
7000197809,way,267259177,49.39237533846154,19.450179392307692,modify
650802481A,way,267259178,49.39056853076923,19.44638967692308,modify
7101496149,way,267259179,49.39968696923078,19.435104623076924,modify
8075111,way,267259180,49.39013107692308,19.436294415384616,modify
7000431878,way,267259181,49.39058570769232,19.44012831538462,modify
10465818,way,267259184,49.39765097692308,19.432890953846155,modify
8076376,way,267259185,49.388192624999995,19.435005615,modify
8076717,way,267259186,49.386528899999995,19.435948715384615,modify
7001049814,way,267259188,49.38778681538462,19.440621061538458,modify
8076827,way,267259189,49.38610508461539,19.43846148461538,modify
6508016229,way,267259190,49.39870392307692,19.43238076153846,modify
7001644606,way,267259191,49.39849036923076,19.434141876923082,modify
7000649645,way,267259195,49.399746542857145,19.433989264285714,modify
7000431867,way,267259196,49.39095662142857,19.448374235714287,modify
7000892756,way,267259199,49.38887225999999,19.443268173333333,modify
7001017815,way,267259200,49.39015254666667,19.444299606666668,modify
7000802204,way,267259201,49.393161866666674,19.450192666666663,modify
6508012984,way,267259202,49.38605762666666,19.43747848,modify
7101066115,way,267259203,49.39416335624999,19.437045993749997,modify
7000914195,way,267259204,49.3868813375,19.44401690625,modify
6508024842,way,267259206,49.38952662352942,19.43771,modify
8075166,way,267259207,49.388658882352935,19.43553213529412,modify
7001877025,way,267259208,49.3907979882353,19.447787788235296,modify
8075925,way,267259210,49.39100741428572,19.435350109523807,modify
7000187150,way,267259211,49.38761386666666,19.440816657142857,modify
6508024094,way,267259212,49.38715259523809,19.43418186190476,modify
8075914,way,267259213,49.38865295652174,19.43525894347826,modify
8077025,way,267259214,49.38902821538461,19.436922615384614,modify
8074418,way,267259215,49.398021879999995,19.43638096,modify
36933413,way,267259218,49.387295699999996,19.441505279999998,modify
36933424,way,267259220,49.387684279999995,19.44244838,modify
8074979,way,267259224,49.39327884,19.436298720000003,modify
8076222,way,267259227,49.38976190909091,19.44296110909091,modify
8075661,way,267259229,49.3903647,19.434167671428572,modify
34517769,way,267259230,49.38786817999999,19.441390719999998,modify
8075364,way,267259231,49.394842659999995,19.43518426,modify
3529525A,way,267259238,49.38924048,19.44192708,modify
8074638,way,267259244,49.40256681999999,19.43658404,modify
37472699,way,267259245,49.38754358,19.44309322,modify
8077124,way,267259250,49.38915816,19.43365198,modify
5303015773,way,267259255,49.38823716,19.44382274,modify
37498912,way,267259257,49.38910186,19.44042896,modify
37744135,way,267259265,49.38561457142857,19.43999864285714,modify
8076761,way,267259274,49.38686878,19.43641484,modify
650802305A,way,267259277,49.395439440000004,19.434128140000002,modify
6508008232,way,267259279,49.39631550000001,19.434510239999998,modify
8077212,way,267259280,49.38746243999999,19.44184814,modify
10376575,way,267259284,49.38461924,19.441814039999997,modify
35516866,way,267259286,49.38769688,19.441052159999998,modify
6508006538,way,267259291,49.40330542,19.433180200000002,modify
7001262378,way,267259292,49.402165079999996,19.43223984,modify
5303024771,way,267259297,49.3981898,19.43372954,modify
37498890,way,267259298,49.387541840000004,19.4401987,modify
8076981,way,267259299,49.388008459999995,19.43641162,modify
7000932653,way,267259302,49.40068604,19.433304200000002,modify
10376454,way,267259306,49.386901720000004,19.43009052,modify
8075507,way,267259309,49.39329852,19.43500218,modify
1037453A,way,267259311,49.38664906,19.444912260000002,modify
35070376,way,267259326,49.38799952,19.44316594,modify
7001117882,way,267259329,49.38755598,19.43382058,modify
8077278,way,267259334,49.38667582000001,19.44092906,modify
8075177,way,267259339,49.38886876,19.43501076,modify
8075793,way,267259344,49.38898182857143,19.435181757142857,modify
8076937,way,267259347,49.3876595,19.437294279999996,modify
8075254,way,267259348,49.39564098,19.435723999999997,modify
8075199,way,267259350,49.39659052,19.43607806,modify
36709904,way,267259362,49.397328699999996,19.4345861,modify
8077047,way,267259364,49.388337660000005,19.437422939999998,modify
8075463,way,267259368,49.39511878,19.435874300000002,modify
8074891,way,267259373,49.3944063,19.43646262,modify
5303020415,way,267259378,49.399942120000006,19.435492219999997,modify
8075496,way,267259379,49.393844079999994,19.4358571,modify
8075837,way,267259380,49.38956603999999,19.435749379999997,modify
8074682,way,267259383,49.4021815,19.43659352,modify
8077091,way,267259387,49.38842586,19.43907436,modify
7101583038,way,267259389,49.39086688,19.449743840000004,modify
37744157,way,267259393,49.401884079999995,19.43367768,modify
8077223,way,267259397,49.38754272,19.44204686,modify
35628472,way,267259402,49.388521759999996,19.43935526,modify
36027244,way,267259410,49.387847320000006,19.43567106,modify
8074385,way,267259414,49.398696859999994,19.4365678,modify
8074561,way,267259415,49.40303722,19.436452359999997,modify
807652A,way,267259419,49.38744140000001,19.437978054545454,modify
35516877,way,267259431,49.38778902,19.441208299999996,modify
8075826,way,267259448,49.38940332,19.435660199999997,modify
5303025508,way,267259450,49.3883718,19.443656679999997,modify
36414455,way,267259457,49.38842416,19.442058420000002,modify
36216356,way,267259459,49.3881012,19.4413077,modify
8077190,way,267259463,49.38724526,19.441316840000002,modify
6508024116,way,267259465,49.38737564,19.44272386,modify
6508016273,way,267259471,49.40039444,19.4329571,modify
8077234,way,267259479,49.38760304,19.442254960000003,modify
8074957,way,267259481,49.39350788,19.4362181,modify
7102091106,way,267259482,49.39232166000001,19.4495665,modify
8075881,way,267259488,49.390296899999996,19.4358476,modify
7102396422,way,267259489,49.3921904,19.435840539999997,modify
5303019700,way,267259490,49.3886386,19.436214240000005,modify
5303029567,way,267259493,49.38730514,19.44251978,modify
8075353,way,267259501,49.394952020000005,19.4353458,modify
8077069,way,267259503,49.388405340000006,19.43808492,modify
34517736,way,267259508,49.38709587999999,19.44094936,modify
36933446,way,267259509,49.401007119999996,19.43659614,modify
8076563,way,267259511,49.38755286,19.438674100000004,modify
10368138,way,267259514,49.38863232,19.45058332,modify
8076849,way,267259517,49.386341,19.439113839999997,modify
3747270A,way,267259519,49.38834007999999,19.44185074,modify
8076838,way,267259527,49.38624826,19.43885806,modify
8077289,way,267259542,49.38648816,19.44050962,modify
8077201,way,267259544,49.387390239999995,19.44166492,modify
10376399,way,267259548,49.4087604,19.43798974,modify
8075210,way,267259572,49.396145180000005,19.435880599999997,modify
8075727,way,267259579,49.38936110000001,19.4344259,modify
807542A,way,267259585,49.39376348,19.434231099999998,modify
8074726,way,267259586,49.4018684,19.4365965,modify
36414433,way,267259591,49.388173880000004,19.44148666,modify
36709871,way,267259593,49.3935013,19.435742920000003,modify
36414444,way,267259602,49.388497380000004,19.44222868,modify
8076002,way,267259609,49.392333980000004,19.43576818,modify
8076079,way,267259610,49.39323114,19.435769099999998,modify
5303025464,way,267259617,49.38881568000001,19.44090812,modify
7000180077,way,267259618,49.40304288,19.4332539,modify
8076310,way,267259621,49.38795242,19.43933844,modify
7102728655,way,267259626,49.395392988888894,19.435509355555553,modify
8077245,way,267259647,49.387929,19.44297202,modify
8074759,way,267259651,49.40156368,19.43659134,modify
807663A,way,267259653,49.38749838,19.43451114,modify
8075287,way,267259658,49.395246279999995,19.435536239999998,modify
3762142A,way,267259663,49.389877139999996,19.444214820000003,modify
8074363,way,267259665,49.39906114,19.436580019999997,modify
5303015762,way,267259666,49.387330299999995,19.44046544,modify
8076684,way,267259672,49.38684152,19.435332799999998,modify
807608A,way,267259674,49.39337963999999,19.43565202,modify
8076871,way,267259675,49.38677192,19.44013924,modify
6508022323,way,267259676,49.40549326,19.43434984,modify
8076959,way,267259685,49.38781198,19.43643202,modify
8075375,way,267259687,49.394722179999995,19.434723939999998,modify
8074968,way,267259694,49.39337064,19.43617878,modify
8076541,way,267259701,49.38746962,19.438278,modify
8077080,way,267259708,49.3886039,19.438593500000003,modify
10367819,way,267259709,49.386326266666664,19.444596100000002,modify
6508008529,way,267259713,49.40241934000001,19.43247162,modify
8074594,way,267259715,49.40288716,19.4364863,modify
3551679A,way,267259716,49.38814668,19.4433135,modify
8074484,way,267259719,49.397991479999995,19.43384746,modify
8077014,way,267259723,49.38868786,19.436962979999997,modify
37872780,way,267259724,49.38736742,19.4339911,modify
8077179,way,267259732,49.386924640000004,19.440571619999996,modify
6508016284,way,267259735,49.40055048000001,19.43281862,modify
8075683,way,267259737,49.3899953,19.43414486,modify
8075485,way,267259741,49.39551683999999,19.4359847,modify
8076134,way,267259743,49.38864016,19.440473320000002,modify
8076035,way,267259744,49.392702160000006,19.43578266,modify
6508016240,way,267259747,49.38962196,19.433769820000002,modify
5303015751,way,267259749,49.387359839999995,19.439661859999998,modify
8074770,way,267259750,49.4013413,19.43553792,modify
35165955,way,267259755,49.38681812,19.441337420000004,modify
8075672,way,267259764,49.39018892,19.43411188,modify
37621408,way,267259769,49.388736200000004,19.433567399999998,modify
5303031657,way,267259775,49.38644726,19.43813548,modify
8075188,way,267259778,49.39693144,19.436046819999998,modify
35516800,way,267259782,49.386757120000006,19.44112524,modify
8074517,way,267259787,49.39649096000001,19.43460922,modify
37744146,way,267259789,49.40170026,19.43378814,modify
8075397,way,267259793,49.39443698,19.434999480000002,modify
8076673,way,267259794,49.38697742000001,19.43516726,modify
36762308,way,267259796,49.38771236,19.443492340000002,modify
8077102,way,267259799,49.38860982,19.43953414,modify
8074495,way,267259800,49.397745799999996,19.43420968,modify
37498901,way,267259804,49.38801412,19.44111026,modify
35516822,way,267259811,49.38834064,19.44254416,modify
35161555,way,267259816,49.39602386,19.43452512,modify
8075452,way,267259819,49.39442754,19.43538822,modify
8077135,way,267259824,49.3882381,19.433760999999997,modify
34517747,way,267259830,49.3878621,19.442804780000003,modify
8075155,way,267259832,49.38902,19.43615658,modify
8075716,way,267259834,49.38948026,19.43429582,modify
8075331,way,267259835,49.39514516,19.434666439999997,modify
37472677,way,267259839,49.38747239999999,19.442881879999998,modify
6508016185,way,267259840,49.39818808,19.43236732,modify
8076013,way,267259844,49.392445239999994,19.435712799999997,modify
37873066,way,267259845,49.396672980000005,19.4345866,modify
8075694,way,267259851,49.38980529999999,19.4341221,modify
36388902,way,267259853,49.388266099999996,19.44169226,modify
37743354,way,267259856,49.401515280000005,19.433788560000004,modify
35518417,way,267259857,49.397672359999994,19.43491734,modify
8075738,way,267259861,49.38919404,19.43463078,modify
8076266,way,267259863,49.389436180000004,19.44133468,modify
8076805,way,267259871,49.38618022,19.437038960000002,modify
5303005411,way,267259879,49.40206174,19.433592060000002,modify
8077003,way,267259884,49.388559660000006,19.43669326,modify
8075584,way,267259890,49.39172494,19.434303,modify
8075639,way,267259892,49.39093888,19.434174539999997,modify
5303015740,way,267259894,49.388105519999996,19.44398708,modify
3533386A,way,267259895,49.38775982,19.43502076,modify
8076750,way,267259898,49.38664238,19.43662948,modify
8075034,way,267259903,49.391952980000006,19.43623948,modify
6508016251,way,267259904,49.389803820000004,19.433771,modify
8076343,way,267259905,49.387830320000006,19.43858196,modify
7101387513,way,267259907,49.393432540000006,19.44479336,modify
7001262389,way,267259912,49.392977740000006,19.42948462,modify
8076332,way,267259915,49.38786938,19.43890978,modify
35516789,way,267259916,49.38701017999999,19.440780619999998,modify
37498934,way,267259917,49.3944714,19.43670658,modify
35516855,way,267259918,49.38792414,19.4416033,modify
36788884,way,267259923,49.388573560000005,19.4423932,modify
8076233,way,267259924,49.390504199999995,19.444124719999998,modify
807685A,way,267259926,49.386548160000004,19.439634,modify
8075650,way,267259929,49.390546199999996,19.434158500000002,modify
36279826,way,267259930,49.38716514,19.4421021,modify
8074429,way,267259935,49.39784391999999,19.436351359999996,modify
36709893,way,267259936,49.38780462,19.4437193,modify
8075892,way,267259938,49.39037898,19.43581956,modify
8075562,way,267259941,49.392145799999994,19.43434376,modify
807476A,way,267259943,49.402356680000004,19.43352826,modify
10376014,way,267259952,49.384771900000004,19.442355,modify
37020555,way,267259958,49.38764382,19.443272659999998,modify
8074473,way,267259968,49.39801218,19.434981139999998,modify
8076178,way,267259969,49.389033340000005,19.44137288,modify
8076189,way,267259971,49.389150220000005,19.4417203,modify
35516844,way,267259972,49.388095740000004,19.44194864,modify
35869053,way,267259974,49.38683158,19.4403435,modify
8075749,way,267259975,49.38941358000001,19.433916680000003,modify
8074704,way,267259978,49.402006920000005,19.436570879999998,modify
8076464,way,267259980,49.38723304,19.43666028,modify
1036815A,way,267259984,49.40785262,19.434978679999997,modify
8076090,way,267259989,49.3936711,19.435800219999997,modify
8075573,way,267259990,49.391859200000006,19.434345259999997,modify
8075936,way,267259991,49.39077846904762,19.435475480952377,modify
8074451,way,267259992,49.397551,19.434892916666666,modify
37621397,way,267259998,49.39586426666667,19.434408833333332,modify
36213287,way,267260012,49.39332715,19.433603633333334,modify
8076794,way,267260018,49.38633613333334,19.436811433333332,modify
8076783,way,267260036,49.38653475,19.43705503333333,modify
8076728,way,267260051,49.38642050000001,19.436071166666665,modify
8075265,way,267260056,49.39548381666666,19.435290433333332,modify
8075320,way,267260073,49.395349149999994,19.434559366666665,modify
8075122,way,267260083,49.38991156666666,19.43630741666667,modify
8075782,way,267260109,49.388827133333336,19.434468183333333,modify
8076167,way,267260112,49.38885846666667,19.441217,modify
8074836,way,267260118,49.40014975,19.436588383333333,modify
8075056,way,267260141,49.391431649999994,19.43618618333333,modify
7000595239,way,267260142,49.39022968333334,19.43957985,modify
8076662,way,267260145,49.38711805,19.43505338333333,modify
8075958,way,267260146,49.391487639999994,19.43583376,modify
8074462,way,267260161,49.39788105,19.434903583333334,modify
8075848,way,267260167,49.389749300000005,19.435740433333333,modify
35295293,way,267260171,49.38800728333333,19.441783383333334,modify
5303013353,way,267260175,49.390031066666666,19.43378605,modify
8076816,way,267260177,49.38602861666667,19.43827631666667,modify
8075628,way,267260182,49.391124014285715,19.43423524285714,modify
8075243,way,267260183,49.39578914285715,19.435738414285716,modify
8075815,way,267260185,49.3891084,19.435524885714283,modify
8075474,way,267260189,49.395374742857136,19.43599905714286,modify
36216367,way,267260190,49.387972500000004,19.440890914285717,modify
7000724203,way,267260191,49.38550804285715,19.441601,modify
8075012,way,267260194,49.39251274285714,19.436200857142858,modify
8075067,way,267260195,49.391170328571434,19.4361515,modify
8074660,way,267260196,49.40229391428572,19.436611942857148,modify
8076211,way,267260200,49.3893786,19.4428582,modify
36414466,way,267260201,49.38709152857143,19.441893099999998,modify
8075870,way,267260203,49.39017222857143,19.4358452,modify
807586A,way,267260204,49.39003114285715,19.43583302857143,modify
8074913,way,267260206,49.39420425714286,19.43634942857143,modify
8076585,way,267260209,49.38768128571428,19.439254185714283,modify
8076948,way,267260210,49.38768091428572,19.436829600000003,modify
8077157,way,267260213,49.38793938571428,19.43397937142857,modify
8076321,way,267260220,49.38790348571428,19.439085557142857,modify
8075419,way,267260221,49.39408605714287,19.434713171428573,modify
7000479761,way,267260222,49.40201771428571,19.43432771428571,modify
10368116,way,267260224,49.3908829,19.43865592857143,modify
8076365,way,267260225,49.38846494285714,19.434877342857142,modify
7001033336,way,267260226,49.39116225714286,19.448910342857143,modify
8076409,way,267260227,49.387972385714285,19.435568557142858,modify
8077036,way,267260228,49.38879175714286,19.4372639,modify
8077256,way,267260229,49.38698634285714,19.441719571428568,modify
36933457,way,267260230,49.393735128571436,19.433304157142857,modify
8075023,way,267260235,49.392278542857134,19.43625967142857,modify
807487A,way,267260236,49.399622314285715,19.436573585714285,modify
8074990,way,267260238,49.39295844285714,19.436229142857144,modify
8074946,way,267260241,49.39373365714285,19.436234814285715,modify
8076519,way,267260243,49.38750505714286,19.437771742857144,modify
8074869,way,267260247,49.39975712857143,19.436595642857146,modify
8074803,way,267260248,49.4005924,19.436576142857145,modify
8074528,way,267260251,49.396163442857144,19.434519057142857,modify
35070156,way,267260252,49.38826054285714,19.44237808571429,modify
8075980,way,267260254,49.39204810000001,19.4358326,modify
35614337,way,267260255,49.3864225,19.439272385714286,modify
7001493730,way,267260257,49.402807742857135,19.433381357142856,modify
6508022334,way,267260266,49.38927008571428,19.43611622857143,modify
8076695,way,267260268,49.386699871428576,19.43552105714286,modify
8075386,way,267260272,49.39457068571429,19.434852642857145,modify
8074407,way,267260274,49.39834841428571,19.436511999999997,modify
8076123,way,267260276,49.3884587,19.44035937142857,modify
8075540,way,267260279,49.39242332857143,19.434425914285715,modify
8076706,way,267260280,49.386622114285714,19.435664328571427,modify
8075705,way,267260281,49.38961607142857,19.434200699999998,modify
7002064751,way,267260282,49.38876857142857,19.44543632857143,modify
8076552,way,267260288,49.38758822857143,19.438428142857145,modify
8076574,way,267260293,49.38764527142858,19.438886842857148,modify
807619A,way,267260294,49.38929454285714,19.442151099999997,modify
8076145,way,267260295,49.38874979999999,19.440736528571424,modify
8075617,way,267260297,49.3912399,19.434249771428572,modify
8076068,way,267260298,49.393050214285715,19.435792585714285,modify
807531A,way,267260299,49.39549702857143,19.433556785714284,modify
807443A,way,267260300,49.397421185714286,19.436231528571426,modify
7000901314,way,267260301,49.38888841428571,19.44292542857143,modify
807597A,way,267260302,49.39186502857143,19.4358171,modify
8076915,way,267260305,49.387724428571424,19.437708528571427,modify
8076904,way,267260306,49.387746214285706,19.437883914285713,modify
8074374,way,267260308,49.3989347,19.436514242857147,modify
7000287756,way,267260310,49.38995741428572,19.438849057142857,modify
8076398,way,267260313,49.388031157142855,19.435400942857143,modify
8077146,way,267260321,49.38807394285714,19.43389595714286,modify
6508016262,way,267260325,49.38864245714286,19.437426857142857,modify
7001064345,way,267260332,49.3911711625,19.447547375,modify
8074880,way,267260334,49.39585178749999,19.4361375875,modify
35516811,way,267260335,49.388480924999996,19.442946575,modify
8076200,way,267260336,49.3893370875,19.4424664125,modify
8075430,way,267260339,49.393662925,19.43374175,modify
8076453,way,267260340,49.38727005,19.436211312499996,modify
8075045,way,267260343,49.39160845,19.4362681375,modify
700126239A,way,267260345,49.393654287500006,19.430714849999998,modify
1037629A,way,267260346,49.391283675,19.4361642,modify
8076596,way,267260349,49.3877777375,19.439868025000003,modify
8076486,way,267260350,49.38718449230768,19.437450176923075,modify
8075969,way,267260352,49.391685787499995,19.4358228125,modify
700089961A,way,267260353,49.3869184625,19.4371336375,modify
8076640,way,267260354,49.38732771666667,19.434699533333333,modify
8074539,way,267260357,49.40315066249999,19.436387699999997,modify
8075078,way,267260358,49.391030775000004,19.4362000875,modify
8075859,way,267260359,49.389881575000004,19.435778912500002,modify
10376333,way,267260361,49.3855743125,19.437853675,modify
7001293266,way,267260362,49.3938475875,19.43559485,modify
7000901490,way,267260363,49.404601199999995,19.4353781,modify
8076354,way,267260366,49.38869468888889,19.434613855555558,modify
6508024138,way,267260370,49.389797574999996,19.4371054,modify
8075529,way,267260374,49.3927208875,19.434587337500002,modify
807674A,way,267260375,49.386553262499994,19.4365306375,modify
7000895077,way,267260378,49.398194387500006,19.435620325000002,modify
6508006527,way,267260379,49.40473693333334,19.43519872222222,modify
37498923,way,267260380,49.388712055555544,19.439835733333336,modify
7000740164,way,267260382,49.390971025000006,19.450007449999998,modify
650801623A,way,267260383,49.39871798888888,19.431380066666666,modify
700143366A,way,267260384,49.39364315555555,19.43951641111111,modify
8076299,way,267260385,49.388118444444444,19.439752366666667,modify
8075804,way,267260388,49.38904086666667,19.435340444444446,modify
8076992,way,267260389,49.38845992222222,19.436209233333333,modify
807630A,way,267260391,49.38801725555555,19.439532155555558,modify
6508024831,way,267260392,49.40403544444444,19.43593917777778,modify
10131451,way,267260393,49.40270848888889,19.436277611111112,modify
8075551,way,267260394,49.392297333333346,19.434414855555556,modify
8076475,way,267260395,49.387333766666664,19.437067666666668,modify
8075595,way,267260396,49.39160015555556,19.434339511111112,modify
8075408,way,267260398,49.3942039,19.434795222222224,modify
8074330,way,267260399,49.39942341111111,19.43658016666667,modify
8075760,way,267260400,49.38912283333333,19.434225966666666,modify
7000314981,way,267260402,49.39940891111111,19.433945577777777,modify
34517725,way,267260407,49.38987086666666,19.44388886666667,modify
8076860,way,267260410,49.38664767777777,19.439879811111112,modify
807564A,way,267260411,49.39067628888889,19.434131955555557,modify
8075100,way,267260412,49.39035997777777,19.436315166666667,modify
8074396,way,267260415,49.39852268888889,19.436523566666672,modify
10374342,way,267260418,49.3910061,19.44611971111111,modify
7000651416,way,267260419,49.39046255555556,19.43999412222222,modify
8074825,way,267260420,49.400312011111104,19.436565366666667,modify
7000765013,way,267260421,49.39149164444444,19.4465737,modify
8076255,way,267260424,49.389524288888886,19.441583211111112,modify
7001332426,way,267260426,49.39077167777778,19.44954455555556,modify
6508024853,way,267260427,49.3937546,19.439011122222226,modify
8076112,way,267260429,49.38822987777778,19.44028746666667,modify
8075606,way,267260430,49.39137541111111,19.434275311111108,modify
8077267,way,267260432,49.386896500000006,19.441488333333336,modify
8076739,way,267260433,49.38637586666667,19.4362781,modify
8074341,way,267260435,49.399351188888886,19.436582711111114,modify
35516833,way,267260436,49.38815523333333,19.442175755555557,modify
8076244,way,267260437,49.38977817777778,19.443436466666668,modify
8076530,way,267260438,49.387506,19.438102677777774,modify
8076057,way,267260439,49.392927244444444,19.435809711111112,modify
8075144,way,267260442,49.38916517777778,19.436074611111113,modify
8076651,way,267260443,49.387205944444446,19.434931077777776,modify
8075221,way,267260450,49.39604608888889,19.435839,modify
8074781,way,267260451,49.401162899999996,19.436638988888888,modify
6508025579,way,267260452,49.39397031111111,19.437604099999994,modify
807718A,way,267260453,49.387166355555564,19.44115115555555,modify
7000738338,way,267260454,49.38657914444444,19.43494651111111,modify
35165944,way,267260456,49.38780767777778,19.442572355555555,modify
10376256,way,267260459,49.385020322222225,19.442413788888892,modify
8076024,way,267260460,49.3925824,19.4358219,modify
8077168,way,267260461,49.387819633333336,19.434093388888886,modify
8076420,way,267260463,49.38759023333333,19.43594432222222,modify
8076046,way,267260464,49.392807788888895,19.43580998888889,modify
8075298,way,267260465,49.39541044444444,19.434744100000003,modify
7001304475,way,267260466,49.40512466666667,19.43459678888889,modify
8076101,way,267260467,49.38804357777778,19.440375366666665,modify
8075342,way,267260468,49.395090522222226,19.435304988888888,modify
7001101272,way,267260469,49.38942374444444,19.444080088888885,modify
8076629,way,267260470,49.38765161111112,19.434254766666665,modify
8075133,way,267260471,49.38952714444445,19.436137177777773,modify
7001262400,way,267260472,49.39343256666667,19.43942536666667,modify
8076431,way,267260474,49.387512055555554,19.43612166666667,modify
8075518,way,267260477,49.39291688888889,19.434653433333338,modify
6508023555,way,267260479,49.3976687,19.436295744444443,modify
8076387,way,267260482,49.38788338888889,19.43471178888889,modify
807707A,way,267260483,49.3882978888889,19.4385116,modify
807553A,way,267260484,49.392549333333335,19.434459388888886,modify
8075001,way,267260485,49.39262616666666,19.436206933333334,modify
8074792,way,267260487,49.40084124444444,19.4365904,modify
8076288,way,267260488,49.388925722222226,19.44019292222222,modify
8074858,way,267260492,49.399890500000005,19.436566399999997,modify
700007406A,way,267260493,49.39111412222222,19.450214566666666,modify
7000262148,way,267260495,49.40086023333333,19.432486466666667,modify
7001320029,way,267260496,49.38768603333333,19.43479851111111,modify
8074352,way,267260497,49.399192111111105,19.436599877777777,modify
7000494490,way,267260498,49.38846575555554,19.44350323333333,modify
8077113,way,267260499,49.38896643333332,19.433728988888888,modify
7000838999,way,267260500,49.39018988888889,19.447913722222225,modify
8076618,way,267260501,49.38761464444445,19.440355299999997,modify
807575A,way,267260503,49.389186555555554,19.43403658888889,modify
8076508,way,267260506,49.38746077777778,19.437629100000002,modify
8076156,way,267260509,49.38860150000001,19.441244239999996,modify
7000604919,way,267260512,49.40531635000001,19.4345107,modify
8075232,way,267260513,49.39588605,19.435791860000002,modify
700000102A,way,267260515,49.38938901,19.44337653,modify
8077058,way,267260516,49.388443460000005,19.43774828,modify
807498A,way,267260517,49.393130580000005,19.43626707,modify
807641A,way,267260519,49.387697419999995,19.43577204,modify
8074814,way,267260522,49.40044316000001,19.4365938,modify
8075771,way,267260526,49.38894108000001,19.43433068,modify
8075089,way,267260527,49.39069866,19.43621995,modify
7101653779,way,267260528,49.3874302,19.43733394,modify
8074924,way,267260529,49.39398541,19.436228820000004,modify
7001233338,way,267260531,49.386997550000004,19.44419106,modify
6508016207,way,267260532,49.398719410000005,19.433373460000002,modify
8076882,way,267260533,49.38782521,19.438219890000003,modify
8076277,way,267260534,49.38927084,19.440817069999998,modify
10384869,way,419544939,49.43584522,19.411713040000002,modify
10415064,way,419544975,49.441876820000004,19.40796968,modify
1038443A,way,419544981,49.44493876,19.41220908,modify
7101636036,way,419544999,49.41298988888889,19.430254633333334,modify
7102561994,way,463136447,49.389171299999994,19.44761197777778,modify
7102052034,way,463136451,49.389249342857134,19.444465042857143,modify
10220826,way,463136453,49.38998428461537,19.44495290769231,modify
10197165,way,463136455,49.39117126,19.44637234,modify
10408541,way,463136606,49.38520091666666,19.44278498333333,modify
7102234062,way,463136614,49.38479339090909,19.438751654545452,modify
7101373873,way,639158962,49.391049655555555,19.450820555555556,modify
7002047668,way,710525689,49.3936259,19.42884774,modify
7102806073,way,711256876,49.39063886,19.43491712,modify
710231928A,way,802698092,49.39079457999999,19.43835798,modify
710166544A,way,802698094,49.38816489999999,19.449707479999997,modify
710208058A,way,972046377,49.39270552857143,19.45037401428571,modify
7102080810,way,972046378,49.39265475714286,19.45014421428571,modify
7102080590,way,972046379,49.39260265714285,19.449915157142858,modify
7102080623,way,972046380,49.39255445714286,19.449684214285718,modify
7102080667,way,972046381,49.392519685714284,19.449448442857143,modify
10609522,way,972046382,49.39223033636363,19.450366736363637,modify
7101678221,way,972046383,49.3930194,19.450321560000003,modify
6508006516,way,976397601,49.40389804,19.43596332,modify
7001980238,way,976397602,49.40454352,19.43409176,modify
7102123699,way,976397619,49.39983001818182,19.427668263636363,modify
7101182253,way,976397622,49.39945005714286,19.431728028571428,modify
7102123677,way,976744432,49.41177373636364,19.430556472727275,modify
7102224943,way,976744433,49.41268036,19.431049280000003,modify
7101943838,way,976744434,49.41374909230769,19.430785238461542,modify
710262585A,way,976744435,49.41496533846154,19.430585,modify
7102826797,way,976744437,49.41114038,19.431513419999998,modify
7102554250,way,976744448,49.414672688888885,19.42863778888889,modify
10384011,way,976744450,49.414764919999996,19.42785388,modify
7101714048,way,976744470,49.41353058,19.42576858,modify
710171406A,way,976744471,49.413386360000004,19.425904159999998,modify
10384638,way,976744474,49.42121736,19.42595366,modify
710153487A,way,976744477,49.422882359999996,19.427773820000002,modify
10385012,way,976744481,49.42288892,19.42572136,modify
710198708A,way,976744486,49.42509276,19.4281143,modify
