ref,osm_type,osm_id,lat,lon,action
10972489,way,73699310,48.89531771111111,22.309180488888888,modify
10972478,way,73699314,48.89524578888889,22.309594211111108,modify
10972467,way,73699316,48.89504681666667,22.310234183333336,modify
10972500,way,73699322,48.8953601923077,22.311121161538463,modify
10972159,way,73699330,48.89459601818181,22.31183788181818,modify
10972137,way,73699333,48.89401777142858,22.311975457142857,modify
10972126,way,73699337,48.89390622857143,22.312210285714283,modify
10972115,way,73699341,48.89383794444445,22.312403766666666,modify
10972104,way,73699343,48.89391882857143,22.31270242857143,modify
10972093,way,73699348,48.89359188888889,22.31279667777778,modify
10972082,way,73699353,48.89345595714286,22.313021600000003,modify
10972071,way,73699358,48.89331023999999,22.313236999999997,modify
10972060,way,73699362,48.89403522,22.31356036,modify
1097205A,way,73699364,48.893805199999996,22.31358382,modify
10972038,way,73699370,48.8935802,22.3139311,modify
10972016,way,73699371,48.89335622,22.314130820000003,modify
10972005,way,73699373,48.89324932,22.314368,modify
1097249A,way,73699376,48.89071503333334,22.314721391666662,modify
10971983,way,73699380,48.89319177777778,22.314636011111116,modify
10971972,way,73699384,48.8932365,22.31495573333333,modify
10972412,way,73699387,48.89087706,22.315280840000003,modify
10971961,way,73699389,48.89325335555556,22.315156422222223,modify
10971950,way,73699392,48.89336722857143,22.315525014285715,modify
10971917,way,73699394,48.892817388888886,22.31580765555556,modify
10972423,way,73699397,48.89100644,22.315882979999998,modify
1097194A,way,73699399,48.89375568,22.31576082,modify
10972434,way,73699403,48.89117118,22.316148140000003,modify
7101438641,way,73699407,48.892271388888894,22.31619286666667,modify
10971906,way,73699411,48.89274793333333,22.316207422222224,modify
10971895,way,73699417,48.89258684545455,22.316408727272727,modify
10971928,way,73699421,48.893370299999994,22.31632808888889,modify
10972401,way,73699435,48.89123157142858,22.316849414285713,modify
10972456,way,73699437,48.89167086,22.3168901,modify
10971873,way,73699439,48.89234414,22.31687288,modify
10972445,way,73699441,48.891601099999995,22.316878699999997,modify
10971862,way,73699444,48.89225022222222,22.317014055555553,modify
10971851,way,73699447,48.8921614,22.317172233333334,modify
10971840,way,73699450,48.8918217,22.31729477142857,modify
10972390,way,73699451,48.89151946,22.31736626,modify
1097238A,way,73699455,48.89174147999999,22.31769944,modify
10972379,way,73699457,48.89167303333334,22.317773366666664,modify
10972368,way,73699459,48.8912217,22.31781582,modify
10972357,way,73699461,48.891532066666656,22.318044122222226,modify
10972335,way,73699464,48.89147233999999,22.318224739999998,modify
10972324,way,73699465,48.89139136,22.31839056,modify
10972313,way,73699468,48.89125456363637,22.318584900000005,modify
10972302,way,73699472,48.891201214285715,22.31891257142857,modify
10972291,way,73699480,48.89107874444445,22.31922401111111,modify
10972280,way,73699485,48.89100866,22.31948982,modify
1097227A,way,73699492,48.89081,22.319665961538462,modify
10972269,way,73699499,48.89062788888889,22.320026644444447,modify
10972258,way,73699505,48.89055037142857,22.32029048571429,modify
10972247,way,73699511,48.890092499999994,22.320573520000003,modify
10972236,way,73699516,48.88983503333334,22.320794044444444,modify
10972225,way,73699520,48.889606359999995,22.321025260000003,modify
10972214,way,73699526,48.889493472727274,22.3213653,modify
10972192,way,73699530,48.890081380000005,22.321431360000002,modify
10972203,way,73699538,48.88944044285714,22.321522614285715,modify
10972181,way,73699541,48.88910054285714,22.322672899999997,modify
10972170,way,73699546,48.88891794444445,22.32300404444445,modify
1097216A,way,73699554,48.88798326,22.323417480000003,modify
10972346,way,80081560,48.89175908000001,22.318893639999995,modify
10972027,way,981291876,48.89385014,22.314555640000002,modify
