ref,osm_type,osm_id,lat,lon,action
7102223271,way,73041579,48.60733281666666,20.3774041,modify
7102223282,way,73041624,48.607010815384605,20.378610423076925,modify
7102223293,way,73041629,48.607493999999996,20.379029640000002,modify
7102223326,way,73041630,48.61172876470589,20.37858032352941,modify
7102223315,way,73041632,48.60793298,20.37892636,modify
26933456,way,73041634,48.61064438,20.378606760000004,modify
26933467,way,73041637,48.61065036,20.37889354,modify
26933445,way,73041641,48.61049380000001,20.3794717,modify
2693360A,way,73041643,48.61222748,20.37943034,modify
26933478,way,73041646,48.61070394285714,20.37949797142857,modify
26933489,way,73041649,48.61074768888889,20.379669500000002,modify
26933533,way,73041653,48.611100671428574,20.379691642857143,modify
3795351A,way,73041666,48.608664239999996,20.37993436,modify
26933577,way,73041670,48.61161114,20.379868679999998,modify
26934501,way,73041672,48.6066195,20.380180628571427,modify
26934512,way,73041676,48.60652474,20.38020254,modify
26934523,way,73041682,48.606405957142854,20.380260342857145,modify
37953520,way,73041690,48.60741625714286,20.38022007142857,modify
26933599,way,73041694,48.61177032,20.37975362,modify
26933566,way,73041704,48.611448642857134,20.37987885714286,modify
26933632,way,73041706,48.6122276,20.379873919999998,modify
26933544,way,73041711,48.61129677142857,20.379995742857144,modify
26933434,way,73041713,48.61058043,20.380108980000006,modify
26933522,way,73041714,48.61106144,20.38009266,modify
2693349A,way,73041715,48.610984699999996,20.38008688333333,modify
26933621,way,73041717,48.612104800000004,20.380094028571428,modify
26933610,way,73041718,48.6119201,20.380102980000004,modify
26933555,way,73041720,48.6113085375,20.3801625,modify
26933401,way,73041721,48.6098690125,20.380289612499997,modify
26933390,way,73041723,48.609709900000006,20.3802886,modify
26933511,way,73041724,48.61109281428571,20.380239542857144,modify
26934490,way,73041726,48.60910749230769,20.380412953846154,modify
26933500,way,73041727,48.611035380000004,20.38026338,modify
26933588,way,73041731,48.61160848333333,20.380365994444443,modify
26933412,way,73041732,48.61039212307692,20.380392907692308,modify
26933654,way,73041733,48.61226058333333,20.380403383333334,modify
2693448A,way,73041734,48.609429840000004,20.38056532,modify
26934479,way,73041735,48.6095222875,20.3806382,modify
26933423,way,73041737,48.610749887500006,20.380498424999995,modify
26933687,way,73041739,48.61263372,20.38032896,modify
26934457,way,73041741,48.609797288888885,20.38061286666667,modify
26933665,way,73041743,48.61245461428571,20.38034957142857,modify
26933643,way,73041745,48.61215583333333,20.380353016666668,modify
26933676,way,73041748,48.61253807999999,20.380451380000004,modify
26934446,way,73041751,48.60931601428571,20.380727557142855,modify
26934776,way,73041752,48.61006024285714,20.380681914285713,modify
26934435,way,73041774,48.60916368,20.38084934,modify
26933071,way,73041784,48.612827900000006,20.38056346666667,modify
26933082,way,73041789,48.612954566666666,20.380508844444442,modify
26934468,way,73041794,48.60964036,20.38077486,modify
26934754,way,73041800,48.610328977777776,20.380783722222223,modify
26933698,way,73041804,48.61275536000001,20.38058146,modify
26934743,way,73041807,48.61042072,20.38089322,modify
26934765,way,73041808,48.610164,20.38095816,modify
26933093,way,73041809,48.613095171428576,20.3806064,modify
26934732,way,73041810,48.61051254,20.38093322,modify
26933104,way,73041811,48.61320462,20.38061122,modify
26933126,way,73041813,48.613459588888894,20.38060208888889,modify
26934721,way,73041815,48.610622577777775,20.380899644444444,modify
26933159,way,73041818,48.61370415555556,20.380719855555554,modify
2693470A,way,73041819,48.61082004,20.38089378,modify
26933115,way,73041820,48.6132886,20.38067055,modify
26933984,way,73041821,48.61172362,20.380868220000004,modify
26933973,way,73041822,48.61179042,20.38091616,modify
26933962,way,73041823,48.61187942,20.380866860000005,modify
26934699,way,73041824,48.61087225,20.380984583333333,modify
26934006,way,73041826,48.61149403333334,20.380908216666665,modify
26933995,way,73041829,48.61156953999999,20.38082588,modify
26934688,way,73041832,48.61097506,20.380999680000002,modify
26934787,way,73041833,48.60984915555556,20.381033255555554,modify
26934798,way,73041834,48.609747688888895,20.381072444444445,modify
26934710,way,73041835,48.61070891428572,20.381040728571428,modify
26933753,way,73041840,48.6122017,20.38087594,modify
2693481A,way,73041843,48.60943827058823,20.381114229411764,modify
26933148,way,73041844,48.613598828571426,20.380771971428572,modify
26933742,way,73041846,48.612349720000005,20.38091364,modify
26933731,way,73041847,48.61244672,20.380936299999995,modify
26933720,way,73041849,48.612562583333336,20.380917649999997,modify
26933137,way,73041853,48.613446133333326,20.380769566666668,modify
26933181,way,73041855,48.614042954545454,20.380820881818178,modify
2693371A,way,73041856,48.612711299999994,20.38086144,modify
26933192,way,73041858,48.614140311111115,20.380857644444443,modify
26934809,way,73041860,48.60961848,20.3812774,modify
2693316A,way,73041862,48.61382838000001,20.380838540000003,modify
26933225,way,73041863,48.61446772,20.38086558,modify
26933170,way,73041869,48.613927600000004,20.380863514285714,modify
26933247,way,73041876,48.61472162222222,20.380892288888887,modify
26934061,way,73041877,48.61300875454546,20.38094104545455,modify
26934534,way,73041885,48.60671762,20.38159593,modify
2693393A,way,73041886,48.61204586,20.381145240000002,modify
26933764,way,73041887,48.6122347,20.38107292,modify
26933258,way,73041889,48.61484848,20.38090514,modify
2693327A,way,73041891,48.61508928,20.38089326,modify
26933203,way,73041893,48.614253000000005,20.380934000000003,modify
26933269,way,73041894,48.61496438,20.38090698,modify
26933214,way,73041896,48.61434324,20.3809651,modify
26934072,way,73041898,48.612989299999995,20.38110358,modify
26933236,way,73041900,48.61455254444445,20.3809907,modify
26933775,way,73041901,48.61224214,20.381197840000002,modify
26934050,way,73041902,48.61329080000001,20.3812001,modify
2693338A,way,73041912,48.61341058,20.38115548,modify
26934083,way,73041934,48.6130352,20.381225819999997,modify
26933786,way,73041935,48.61224854,20.381305079999997,modify
26933379,way,73041940,48.613597100000014,20.381272233333334,modify
26934028,way,73041942,48.61341113333333,20.381251916666667,modify
26934094,way,73041949,48.61303131666667,20.381343516666664,modify
26933368,way,73041955,48.61373714,20.38134788,modify
26933357,way,73041958,48.61385592,20.38136644,modify
26933346,way,73041963,48.6139301,20.381386185714288,modify
26933335,way,73041967,48.6140299111111,20.38144854444444,modify
26934039,way,73041969,48.613408,20.381452116666665,modify
26934677,way,73041971,48.61107803333333,20.38176871111111,modify
26934545,way,73041981,48.60662861111112,20.382074922222223,modify
26934105,way,73041984,48.61303229999999,20.381522588888885,modify
26933324,way,73041985,48.614189377777784,20.3814238,modify
26933313,way,73041986,48.61438044545454,20.38144276363636,modify
26933302,way,73041987,48.61453062,20.38138724,modify
26933291,way,73041988,48.61470277777778,20.381518344444448,modify
26933280,way,73041989,48.61504176363637,20.381439863636363,modify
26933797,way,73041991,48.61228194,20.38167756,modify
26934820,way,73041993,48.60931157142857,20.381993285714284,modify
26934325,way,73041995,48.61284954,20.38183292,modify
26934831,way,73041997,48.609173600000005,20.38209862,modify
26934116,way,73041999,48.61306554285714,20.381758628571426,modify
26933808,way,73042003,48.61229468,20.3818485,modify
26934842,way,73042005,48.6089869,20.382164177777774,modify
26934424,way,73042008,48.608199899999995,20.382331657142856,modify
26934853,way,73042009,48.60888095714285,20.3822845,modify
26934864,way,73042014,48.60874961111111,20.382370855555557,modify
26934413,way,73042015,48.60805174285714,20.3824459,modify
37953421,way,73042016,48.61131485714286,20.382284714285714,modify
26934402,way,73042020,48.607900900000004,20.382535614285718,modify
26934875,way,73042025,48.608520654545444,20.382529718181818,modify
26934127,way,73042027,48.61306016,20.38205296,modify
26934391,way,73042029,48.60774148571429,20.382639171428572,modify
26934886,way,73042032,48.608398611111106,20.38257332222222,modify
26934138,way,73042033,48.61305134,20.38218682,modify
3680049A,way,73042034,48.60759797142857,20.382731171428567,modify
26934666,way,73042036,48.611063711111115,20.382485977777772,modify
26934897,way,73042037,48.608256914285725,20.38268457142857,modify
26934380,way,73042039,48.6074641,20.38282159,modify
26934908,way,73042042,48.608078757142856,20.382806942857144,modify
2693437A,way,73042046,48.60729967272728,20.38292870909091,modify
26934314,way,73042050,48.612860911111106,20.38237024444445,modify
26934149,way,73042060,48.61305563999999,20.382415799999997,modify
26934919,way,73042064,48.60795258571428,20.38293827142857,modify
6808017909,way,73042069,48.60714828571428,20.3829678,modify
36800423,way,73042075,48.609773777777775,20.38274664444445,modify
36800412,way,73042078,48.6095968,20.3827538,modify
36800445,way,73042083,48.610137120000005,20.382721779999997,modify
36800434,way,73042091,48.609954833333326,20.382746088888894,modify
7102223348,way,73042103,48.61088946,20.382665460000002,modify
2693492A,way,73042119,48.607735166666664,20.38314018888889,modify
36800456,way,73042126,48.61029416,20.382757759999997,modify
26934930,way,73042131,48.60760086,20.3830884,modify
26934336,way,73042138,48.607480900000006,20.383197380000002,modify
26933885,way,73042142,48.6123072,20.382749139999998,modify
26934347,way,73042143,48.6073962,20.38326326,modify
26933874,way,73042147,48.612313040000004,20.38280062,modify
26934303,way,73042148,48.61288478,20.38278086,modify
26934358,way,73042151,48.60728038888889,20.3833446,modify
26933863,way,73042154,48.61232196,20.382879159999998,modify
26934369,way,73042155,48.607135944444444,20.3834051,modify
26933852,way,73042158,48.6123292,20.382943039999997,modify
26934655,way,73042160,48.61066208888888,20.383187455555557,modify
26933841,way,73042161,48.61233656,20.38300782,modify
26934633,way,73042162,48.61114958888888,20.383184433333337,modify
26933830,way,73042165,48.61234374,20.383071079999997,modify
2693382A,way,73042166,48.61235112,20.38313584,modify
26933819,way,73042170,48.612358979999996,20.38320498,modify
26934160,way,73042173,48.61323495714286,20.3831768,modify
26934644,way,73042175,48.61089537777778,20.38345882222222,modify
26934622,way,73042176,48.61139072222222,20.38345802222222,modify
26934292,way,73042178,48.61278756,20.383342520000003,modify
26934281,way,73042185,48.612601371428575,20.383788157142856,modify
26934171,way,73042192,48.61321062222221,20.38385317777778,modify
26934556,way,73042203,48.608030015384614,20.3845247,modify
26934567,way,73042219,48.60738192,20.38497756,modify
26934193,way,73042223,48.61326306666666,20.385108855555554,modify
26934270,way,73042235,48.613056979999996,20.38541154,modify
2693426A,way,73042243,48.61295311111112,20.387622077777777,modify
36800467,way,73042258,48.60597968571429,20.388483166666663,modify
36914482,way,73042268,48.60668126666667,20.388972300000002,modify
26934611,way,73042272,48.59772348,20.38973014,modify
26934226,way,73042279,48.61305122857142,20.388505485714283,modify
26934215,way,73042282,48.61317922,20.388548860000004,modify
2693459A,way,73042395,48.604590019999996,20.391295239999998,modify
26934589,way,73042402,48.6053154,20.39134616,modify
10769451,way,73042414,48.60571594,20.39177224,modify
7101884086,way,80095017,48.614629928571425,20.380843357142858,modify
7102223337,way,363584898,48.61123619230769,20.381569969230767,modify
7001420921,way,363584899,48.613508960000004,20.38791392,modify
7102621625,way,948281157,48.609629059999996,20.38336778,modify
2693404A,way,948281202,48.613342620000005,20.381476420000002,modify
7102014645,way,948281212,48.60803425714285,20.383086285714285,modify
7102621614,way,948281245,48.60955330909091,20.383192463636362,modify
7101994185,way,948281271,48.60741842,20.38364978,modify
26934017,way,996006269,48.611319477777776,20.38133728888889,modify
7102944299,way,1161990502,48.61009690000001,20.383212899999997,modify
26934182,way,948281155,48.61332296,20.38380898,modify
26933907,way,73042018,48.6121806,20.38212472,modify
26933896,,,48.61231231689453,20.38267707824707,create
26934204,,,48.61358642578125,20.386812210083008,create
26934259,,,48.61111068725586,20.389310836791992,create
26934600,,,48.59796905517578,20.39060401916504,create
3432912A,,,48.60686492919922,20.391599655151367,create
