ref,osm_type,osm_id,lat,lon,action
30093734,way,118497114,48.560351000000004,18.03512022,modify
3009291A,way,118497132,48.55743209999999,18.037882919999998,modify
30093602,way,118497160,48.55839134285714,18.03743638571429,modify
30093118,way,118497060,48.556600616666664,18.038121766666663,modify
30093107,way,118497044,48.55654622857143,18.038222214285714,modify
37000898,way,118497336,48.5571563,18.035898539999998,modify
3009368A,way,118497016,48.55938561428571,18.036287428571427,modify
30093767,way,118497264,48.560684085714286,18.034805242857143,modify
30093635,way,118497251,48.55875304285714,18.037049785714284,modify
30092744,way,118497111,48.55736795714285,18.035060357142857,modify
3009269A,way,118497134,48.556890485714284,18.035662185714283,modify
30092656,way,118496970,48.555916471428574,18.036550557142856,modify
30093547,way,118496928,48.55765504,18.03789238,modify
30093437,way,118497087,48.55817932,18.0388838,modify
30093679,way,118497145,48.559291514285704,18.036397385714288,modify
36797431,way,118497237,48.55613625555556,18.03632666666667,modify
30093404,way,118497121,48.5593717,18.03706134,modify
30093151,way,118497068,48.55585365714285,18.03881,modify
30093657,way,118497291,48.55906462857143,18.03666964285714,modify
30093789,way,118497172,48.56092819999999,18.034573814285714,modify
3009335A,way,118497269,48.56032571111111,18.036014233333333,modify
30093184,way,118497218,48.55592284444444,18.0382422,modify
30093536,way,118497061,48.5590101,18.040734399999998,modify
6406033359,way,118497003,48.559847687499996,18.0358662625,modify
30092876,way,118496905,48.55870290000001,18.033413557142858,modify
30093712,way,118497086,48.56003858,18.035569459999998,modify
7102201843,way,118496918,48.55680758333333,18.0384982,modify
30093723,way,118497200,48.5601403,18.035438985714286,modify
30092942,way,118497010,48.557901599999994,18.040680685714285,modify
30092920,way,118496875,48.55760998,18.037661379999996,modify
36797442,way,118497343,48.55969673999999,18.03666364,modify
30093756,way,118496995,48.56056912,18.03487346,modify
30093195,way,118497212,48.556139685714285,18.037978642857137,modify
30093459,way,118497081,48.55842410000001,18.039501214285714,modify
5209016593,way,118497286,48.55890908571428,18.037019357142857,modify
3009379A,way,118497093,48.56101781428571,18.034461299999997,modify
30093228,way,118497271,48.56126488,18.034232940000003,modify
30092689,way,118497126,48.55679688,18.035736659999998,modify
30092909,way,118497206,48.55726208,18.03780952,modify
30092711,way,118496912,48.55708764,18.0353792,modify
30092788,way,118496999,48.5577626,18.034642679999997,modify
30092678,way,118497313,48.556710620000004,18.035928079999998,modify
30093349,way,118497296,48.560424188888895,18.035883788888892,modify
30093360,way,118497019,48.560126614285714,18.036128414285713,modify
30092810,way,118497142,48.558060971428574,18.034262328571426,modify
30093206,way,118497028,48.55624822,18.03777386,modify
30092755,way,118497001,48.55748618,18.03496478,modify
30092865,way,118496959,48.558519839999995,18.0336796,modify
30093371,way,118497280,48.55948918,18.036936320000002,modify
30093316,way,118497277,48.560718044444435,18.035502077777775,modify
30093811,way,118496945,48.55905123333333,18.041087466666667,modify
30093239,way,118497315,48.5613907,18.03410376,modify
3009280A,way,118497307,48.5579527,18.0343589,modify
30093580,way,118496948,48.558139700000005,18.037530339999996,modify
30093503,way,133954268,48.55878474,18.0404846,modify
30093646,way,118497290,48.55897794,18.03683764,modify
30093558,way,118497015,48.55777692,18.03784736,modify
30092733,way,118496965,48.557269059999996,18.035137400000004,modify
30093019,way,118496983,48.55731182857143,18.0391343,modify
30093393,way,118496926,48.55961032,18.03678262,modify
30093514,way,118496898,48.558851579999995,18.04063866,modify
30092766,way,118497235,48.55756374,18.034803120000003,modify
30093327,way,118496850,48.560589300000004,18.03561904,modify
30092634,way,118497330,48.556629415384606,18.03746390769231,modify
30093426,way,118497317,48.558188188888884,18.038675655555558,modify
30093415,way,118497157,48.55805654,18.03842598,modify
30092964,way,118496961,48.557853300000005,18.04025046,modify
30092612,way,118497194,48.556403319999994,18.0377155,modify
7000057196,way,118497116,48.556991499999995,18.03611894,modify
30093063,way,118496869,48.55687674,18.038740460000003,modify
30092854,way,118496923,48.55842878,18.03371656,modify
30093052,way,118496856,48.5569314,18.03895508,modify
30092667,way,118497177,48.556595928571426,18.036036442857142,modify
36797420,way,118497303,48.55994558,18.036370780000002,modify
3009302A,way,118497091,48.55713632,18.039244659999998,modify
30093305,way,118496993,48.56080058,18.035350920000003,modify
30093283,way,118497321,48.561029971428574,18.0350951,modify
30093745,way,118496939,48.56042915555555,18.034958433333333,modify
30093162,way,118497245,48.555495920000006,18.03874002,modify
30093624,way,118497049,48.5586074,18.037089507692308,modify
30093041,way,118497149,48.55700686,18.0390486,modify
30093481,way,118496880,48.55870684,18.0401528,modify
5209016604,way,118497322,48.560248099999995,18.03533372,modify
30093800,way,118497325,48.559003239999996,18.04091332,modify
30093822,way,118497300,48.558316360000006,18.040924999999998,modify
30093272,way,118496868,48.56114806,18.034997800000003,modify
30093569,way,118496886,48.557859480000005,18.03761686,modify
30092821,way,118497071,48.558111563636366,18.03409110909091,modify
30092986,way,118496855,48.55755182,18.039720879999997,modify
30093591,way,118497205,48.5582476,18.037401420000002,modify
3009357A,way,118496844,48.55795306666667,18.03758551111111,modify
30093690,way,118496832,48.55953154,18.036263700000003,modify
30093294,way,118497274,48.56092613999999,18.03519914,modify
30093470,way,118496920,48.55850986,18.03996592,modify
30092887,way,118497054,48.558774500000006,18.0332551,modify
3009313A,way,118497252,48.55726372,18.038478700000002,modify
3009346A,way,118497332,48.558483816666666,18.039723983333335,modify
30092700,way,118497096,48.5569454,18.035428040000003,modify
3009324A,way,118497185,48.56136262,18.034732780000002,modify
7102076322,way,118497258,48.55701576,18.038213579999997,modify
30092645,way,118497165,48.55666132,18.03715872,modify
34007204,way,118497128,48.55958668571429,18.036039728571428,modify
30092623,way,118496997,48.55652838,18.037468439999998,modify
710183517A,way,118497247,48.56125476,18.034866600000004,modify
30092975,way,118497166,48.55751314285714,18.0400739,modify
7102078588,way,118496932,48.55688774,18.038258340000002,modify
30093217,way,118497006,48.55633542307692,18.03777154615385,modify
30093778,way,118497215,48.56141034444445,18.033866677777777,modify
7103063121,way,118497140,48.55820725555556,18.033953433333334,modify
30093382,way,118496903,48.55982364285713,18.03647455714286,modify
7101933080,way,118497120,48.55832151428571,18.03386434285714,modify
30093877,way,118496842,48.55644778,18.04404486,modify
7101308005,way,133954269,48.55873758,18.040321080000002,modify
30093668,way,118497055,48.55936323846154,18.035994276923077,modify
30093338,way,118497180,48.560802922222216,18.034683777777776,modify
30092722,way,118496889,48.557176542857135,18.03530572857143,modify
30092777,way,118497229,48.557644599999996,18.034747,modify
30093173,way,118497283,48.55576127142857,18.038482285714288,modify
7001500660,way,118496942,48.557012480000004,18.0355736,modify
710165939A,,,48.561126708984375,18.03526496887207,create
7102580683,,,48.55552673339844,18.037019729614258,create
7102886076,,,48.55512619018555,18.03636932373047,create
