ref,osm_type,osm_id,lat,lon,action
7102493200,way,962855094,48.8048857,21.330631599999997,modify
7102496610,way,962855095,48.804955119999995,21.33088232,modify
13641496,way,61325076,48.80483291428572,21.327505000000002,modify
13641573,way,61325103,48.80388837142857,21.326757528571427,modify
13641463,way,61324837,48.80430085714287,21.327734185714288,modify
13641298,way,61324888,48.80371098,21.32497876,modify
13640979,way,61325082,48.80179622857143,21.329744357142857,modify
13640385,way,61325003,48.80470522,21.32987426,modify
13640418,way,61324856,48.80425644,21.33003768,modify
13640869,way,61325084,48.804435420000004,21.32957788,modify
13641122,way,61324940,48.80256464444444,21.328362311111114,modify
13641650,way,61325047,48.80364917777777,21.325735577777778,modify
13640704,way,61325148,48.8022577,21.32716962857143,modify
1364142A,way,61324913,48.803852340000006,21.328506800000003,modify
1364164A,way,61324889,48.803758844444445,21.326191100000003,modify
13641485,way,61324960,48.80463772727273,21.327551745454546,modify
13640407,way,61324843,48.80439202,21.3300182,modify
35713799,way,61325057,48.804295180000004,21.32589788,modify
13640396,way,61324958,48.804507859999994,21.32991114,modify
13641364,way,61324969,48.80345794,21.32670402,modify
6805004514,way,478785916,48.801878599999995,21.3235701,modify
13641584,way,61324994,48.804072340000005,21.32664294,modify
13640902,way,61324928,48.805142599999996,21.32921988,modify
1364021A,way,61324879,48.8021975,21.331375020000003,modify
36796375,way,61324957,48.80192028888889,21.326409799999997,modify
13641386,way,61325009,48.803602160000004,21.32732588,modify
13640847,way,61324850,48.80364494,21.32939558,modify
7000155789,way,61324915,48.800819718750006,21.331336675,modify
13641265,way,61324904,48.804239259999996,21.32474282,modify
13641694,way,61325040,48.80434985384616,21.325351553846154,modify
13641353,way,61324863,48.80342904,21.32648518,modify
13641661,way,61324956,48.80382875714286,21.325604657142858,modify
13640242,way,61324986,48.80253022,21.331140859999998,modify
6805026349,way,61324866,48.80135736,21.33308374,modify
13640957,way,61325132,48.803241580000005,21.329954200000003,modify
34309418,way,61325080,48.80411506,21.32597164,modify
13641540,way,61324877,48.80451843333333,21.327008844444446,modify
13641452,way,61325023,48.804129,21.327749219999998,modify
13641672,way,61325072,48.8040033,21.325527,modify
13640715,way,61325124,48.802414355555555,21.327389777777782,modify
13641254,way,61325014,48.804396463636365,21.32463499090909,modify
13640429,way,61324917,48.80414631428572,21.3301681,modify
13641518,way,61324878,48.80486221428571,21.326766671428572,modify
13640814,way,61324853,48.803256600000005,21.328883677777778,modify
13640935,way,61324829,48.803119120000005,21.33028886,modify
37649766,way,61325063,48.8046226,21.325748085714284,modify
13641199,way,61324921,48.80095549999999,21.32754912857143,modify
13640649,way,61325027,48.80148702857143,21.32498932857143,modify
13641342,way,61324869,48.803387959999995,21.32627462,modify
3518987A,way,61324942,48.804460266666666,21.325847066666668,modify
13641705,way,61324874,48.80450683076923,21.32524430769231,modify
6805039461,way,61325106,48.80161086470588,21.333365358823528,modify
13640913,way,61324836,48.80524037777778,21.329177066666666,modify
13640825,way,61324929,48.80346684,21.32910246,modify
13641595,way,61324947,48.8042361,21.326533722222226,modify
13640462,way,61325101,48.803517033333335,21.330915755555555,modify
13640891,way,61325053,48.80492056666667,21.329338355555553,modify
13641639,way,61325098,48.80394332,21.32608192,modify
13641474,way,61324897,48.804480809090926,21.327636463636367,modify
1364087A,way,61324839,48.80463466,21.329528040000003,modify
13641562,way,61325089,48.80398581428572,21.32721652857143,modify
1364131A,way,61324852,48.803200585714286,21.325470785714284,modify
13641408,way,61324943,48.80367952,21.32779658,modify
13640209,way,61325142,48.80219986153846,21.33162386153846,modify
13641276,way,61324945,48.80404601428571,21.324831628571424,modify
13640990,way,61324924,48.80116426666667,21.3299967,modify
13641507,way,61324935,48.80499516666667,21.32738947777778,modify
13641606,way,61325087,48.80442232,21.326478799999997,modify
13641287,way,61324954,48.803881957142856,21.32492847142857,modify
13640264,way,61324873,48.80266904,21.3309827,modify
13641551,way,61324971,48.80416485714285,21.32711767142857,modify
13640880,way,61325121,48.80475846666666,21.329412544444445,modify
1364153A,way,61324905,48.80432975555555,21.327063,modify
7102709988,way,61325086,48.80096193999999,21.32774246,modify
13641441,way,61325093,48.80296680909091,21.329073454545455,modify
1364065A,way,61324927,48.8050764111111,21.330388466666665,modify
13640220,way,61324896,48.80238598,21.331319880000002,modify
13641331,way,61325109,48.80333832,21.326066499999996,modify
13640286,way,61324834,48.802845919999996,21.33049734,modify
13640781,way,61324930,48.80294059999999,21.328325733333333,modify
13641397,way,61325114,48.803656919999995,21.327571900000002,modify
13640858,way,61324931,48.80416653333334,21.32956807777778,modify
13640231,way,61324846,48.80244202000001,21.331222959999998,modify
13641628,way,61324876,48.804767228571436,21.32629524285714,modify
13641320,way,61324979,48.803279020000005,21.325864560000003,modify
13640924,way,61324938,48.80538204285714,21.329078328571427,modify
13640176,way,61324851,48.80185595714285,21.3320736,modify
1364054A,way,61324900,48.80254435714286,21.33208121428572,modify
13641419,way,61324849,48.80373529999999,21.328075,modify
13640528,way,61324999,48.80283618,21.33174842,modify
1364010A,way,61325143,48.80184588571428,21.33266804285714,modify
13641375,way,61324983,48.803502730000005,21.32696353,modify
13640583,way,61325119,48.802304033333336,21.333144255555553,modify
13640187,way,61325062,48.80194728,21.33189118,modify
6805004525,way,61324902,48.796462854545446,21.326149981818183,modify
7001863484,way,61325065,48.80107622,21.33217224,modify
13640253,way,61324833,48.80256084,21.33099106,modify
13641177,way,61325083,48.80124450000001,21.32732454,modify
7102710010,way,61324981,48.80087344,21.327767979999997,modify
13640792,way,61324901,48.8030124,21.32858806,modify
13640946,way,61324966,48.803185028571434,21.33019805714286,modify
13641683,way,61324977,48.804169614285705,21.325431685714285,modify
13641144,way,61325138,48.802070566666664,21.327440955555556,modify
13641100,way,61324830,48.80230254,21.328639040000002,modify
13641012,way,61324949,48.80110798571429,21.329311614285718,modify
13641056,way,61324965,48.80164721111112,21.329116933333335,modify
13641067,way,61324918,48.801763,21.329040666666668,modify
13640275,way,61324910,48.80274952727273,21.330813581818184,modify
13641045,way,61325097,48.80154826666667,21.329236700000003,modify
1364032A,way,61324860,48.80569575714286,21.32954384285714,modify
13640550,way,61324963,48.80236711428571,21.33226984285714,modify
13640066,way,61324875,48.80254466,21.335174979999998,modify
7001449037,way,61324934,48.79650788,21.325413200000003,modify
13641166,way,61324894,48.801396340000004,21.327199959999998,modify
13640572,way,61325128,48.80223375714286,21.332809357142857,modify
13640121,way,61325055,48.80105677142857,21.33278507142857,modify
13640693,way,61324868,48.802182900000005,21.326868714285716,modify
1364109A,way,61325141,48.80218214,21.32870926,modify
13640968,way,61324832,48.80331834615384,21.329758592307694,modify
13641529,way,61324980,48.80464587777777,21.326903833333333,modify
5404015232,way,61324997,48.801589500000006,21.328031016666667,modify
13640495,way,61324872,48.80328722857142,21.331505142857143,modify
13640308,way,61324862,48.80602137777778,21.32937597777778,modify
13641089,way,61325147,48.80197892857143,21.32881084285714,modify
13640341,way,61325006,48.80533694444445,21.329699600000005,modify
13640770,way,61324996,48.80286360000001,21.328155284615384,modify
13641188,way,61325127,48.80109532,21.32738358,modify
13640638,way,61325066,48.80144126923077,21.324758469230765,modify
540401432A,way,61324916,48.80155095714286,21.330815642857146,modify
13640363,way,61325068,48.80494505555556,21.3298975,modify
13640198,way,61324992,48.80208034285715,21.331667985714287,modify
13640748,way,61324984,48.80255594444444,21.327700733333334,modify
13640506,way,61324893,48.80311958,21.331608640000002,modify
13640671,way,61324933,48.80170528,21.32587998,modify
13640682,way,61324990,48.80198970000001,21.326668966666666,modify
13640297,way,61324944,48.80301413846154,21.33041173846154,modify
6805004503,way,61324847,48.79671033333333,21.326100311111112,modify
1364076A,way,61325016,48.80272642,21.32810612,modify
13641034,way,61325079,48.80141504444445,21.329253088888887,modify
13640737,way,61324864,48.80248682,21.327627380000003,modify
7001448520,way,61324835,48.80457964000001,21.332213760000002,modify
13639989,way,61325099,48.80209273999999,21.33406382,modify
13641023,way,61324881,48.80127192857143,21.329259742857143,modify
35087162,way,61324858,48.8040887,21.328434280000003,modify
1363999A,way,61325111,48.803735800000005,21.335610342857144,modify
13640319,way,61325073,48.80587351111111,21.32947732222222,modify
35135188,way,61324898,48.8025786923077,21.32569657692308,modify
5404015221,way,61325018,48.80115316,21.32825908,modify
3513509A,way,61324975,48.80426856,21.32834648,modify
35135133,way,61325029,48.80469052,21.328156970000002,modify
13640726,way,61324871,48.80221623999999,21.32771596,modify
13640517,way,61324848,48.8030256,21.331752628571426,modify
13641078,way,61324973,48.801859855555556,21.32891341111111,modify
13640803,way,61324951,48.803137799999995,21.3286345,modify
35135122,way,61325113,48.804631920000006,21.328202780000005,modify
35135177,way,61324908,48.80511856,21.32798806,modify
13640605,way,61325126,48.802175219999995,21.33402212,modify
13640330,way,61325059,48.80553587142857,21.329619642857143,modify
35135155,way,61324855,48.80490136666666,21.328052566666667,modify
35135166,way,61324899,48.8050571,21.328010622222227,modify
1364098A,way,61324919,48.80160172,21.32998804,modify
35135111,way,61325085,48.80448387777778,21.3282778,modify
35135089,way,61325031,48.80420812,21.328408940000003,modify
13640022,way,61325025,48.80322232857143,21.3354428,modify
13640143,way,61324886,48.8015063,21.3326869,modify
13640451,way,61324887,48.80367428571429,21.330520814285713,modify
13640484,way,61325122,48.80341646000001,21.3314442,modify
35135100,way,61325107,48.804423325,21.3283221625,modify
13640352,way,61325088,48.805160408333336,21.32988089166667,modify
13640055,way,61325070,48.80271586,21.3352387,modify
13640165,way,61324892,48.80154677999999,21.332245399999998,modify
7101357758,way,61325019,48.80173036000001,21.3328504,modify
13641155,way,61325120,48.80156357999999,21.32706126,modify
13640044,way,61325116,48.80282302,21.33522428,modify
13640110,way,61324988,48.801672,21.332198771428573,modify
35135144,way,61325011,48.8048557875,21.3281487,modify
13640088,way,61324970,48.802208230769224,21.335158546153842,modify
36480026,way,61325010,48.80364436,21.33073452,modify
13641430,way,61324952,48.80311673999999,21.33094772,modify
7102775405,way,61325129,48.797882279999996,21.327194587999998,modify
1364120A,way,61325104,48.801102,21.327672985714283,modify
13641232,way,61324987,48.80125172,21.32756758,modify
13640660,way,61325139,48.8015961,21.325412042857145,modify
13640000,way,1033629243,48.80357276,21.33543602,modify
6805004547,way,61325069,48.798142899999995,21.328385299999997,modify
6805004536,way,61324936,48.799907588888885,21.32946041111111,modify
35599388,way,61325130,48.80312075714286,21.32521857142857,modify
13640759,way,61324968,48.8026383,21.327843339999998,modify
7000750328,way,61324861,48.804998960000006,21.331548390000002,modify
13640561,way,61325037,48.80215484,21.33264072,modify
13640099,way,61325012,48.80205456,21.335218,modify
7101552557,way,61325105,48.80146104000001,21.33034956,modify
7000755773,way,61324923,48.802898320000004,21.327816040000002,modify
10696466,way,962855096,48.80466507142857,21.331158357142858,modify
10616903,way,61324906,48.79961404000001,21.33017146,modify
13640132,way,61325061,48.80087451428572,21.33236055714286,modify
13640473,way,61325004,48.80345181428572,21.331136899999997,modify
13640594,way,1033627298,48.80232438,21.3337891,modify
7101476184,way,860963165,48.79972904285713,21.32857235714286,modify
13640033,way,1033629245,48.80298401428571,21.335268528571426,modify
6805004679,way,61325081,48.80479100000001,21.33096272857143,modify
7102561653,way,61324939,48.79642966,21.32442803,modify
13641133,way,61324937,48.80360211428571,21.329210200000002,modify
7102561642,way,860963179,48.79598907142857,21.324236485714284,modify
13640627,way,61324841,48.80168378,21.326886979999998,modify
7101325594,way,61325071,48.80122464285715,21.33184854285714,modify
1364043A,way,61324985,48.803782819999995,21.32952838,modify
7101543944,way,61324982,48.803749700000004,21.33248618,modify
7100987245,way,61324903,48.804599659999994,21.33064102,modify
13640539,way,61325067,48.802857059999994,21.332161980000002,modify
13640616,way,61324978,48.80139228571429,21.327481199999998,modify
7001849107,way,61325064,48.80452196,21.331137899999998,modify
7102561752,way,61324854,48.79629071428572,21.324964214285718,modify
10137831,,,48.80440902709961,21.332237243652344,create
10173713,,,48.803714752197266,21.331235885620117,create
13640011,,,48.80337905883789,21.335325241088867,create
13640077,,,48.80241012573242,21.335355758666992,create
13640154,,,48.80167007446289,21.332412719726562,create
13640374,,,48.80313491821289,21.328649520874023,create
13640440,,,48.8035888671875,21.330320358276367,create
13640836,,,48.80348205566406,21.329336166381836,create
13641111,,,48.802425384521484,21.328662872314453,create
13641210,,,48.800811767578125,21.327266693115234,create
13641221,,,48.80093002319336,21.32717514038086,create
13641243,,,48.80120086669922,21.326969146728516,create
13641309,,,48.803524017333984,21.325164794921875,create
13641617,,,48.80461883544922,21.326416015625,create
5404015210,,,48.801185607910156,21.332963943481445,create
6805029605,,,48.80122756958008,21.330541610717773,create
7001449048,,,48.80228042602539,21.329185485839844,create
7001863506,,,48.803951263427734,21.332860946655273,create
7101369418,,,48.80391311645508,21.335752487182617,create
7101476173,,,48.80281066894531,21.32524871826172,create
7101835103,,,48.80519485473633,21.330598831176758,create
7101845795,,,48.804656982421875,21.33309555053711,create
7101867564,,,48.80198287963867,21.329486846923828,create
7101978312,,,48.80335998535156,21.332935333251953,create
7102250639,,,48.804073333740234,21.335664749145508,create
7102479131,,,48.800907135009766,21.331016540527344,create
7102561664,,,48.79600524902344,21.32389259338379,create
7102561686,,,48.79597091674805,21.32391357421875,create
7102561697,,,48.795860290527344,21.32398223876953,create
7102561708,,,48.79644012451172,21.324609756469727,create
7102561719,,,48.79617691040039,21.32485008239746,create
710256172A,,,48.796142578125,21.324871063232422,create
7102561730,,,48.7960319519043,21.324939727783203,create
7102561741,,,48.79612731933594,21.32434844970703,create
710256865A,,,48.79621887207031,21.32500648498535,create
7102568671,,,48.79618453979492,21.325027465820312,create
7102568682,,,48.79601287841797,21.324068069458008,create
7102568704,,,48.795902252197266,21.32413673400879,create
7102568715,,,48.79607391357422,21.325096130371094,create
7102568737,,,48.79604721069336,21.324047088623047,create
