ref,osm_type,osm_id,lat,lon,action
18411701,way,164754823,48.39164256363636,17.93725660909091,modify
18413439,way,164754824,48.40226236363637,17.927186336363636,modify
18410612,way,164754825,48.39288534545454,17.944098018181815,modify
18412372,way,164754826,48.39174412727272,17.932920981818185,modify
18413571,way,164754827,48.39825313636363,17.93530478181818,modify
18411822,way,164754828,48.39387964545454,17.938275645454546,modify
640106279A,way,164754829,48.395123218181816,17.939304936363637,modify
18412680,way,164754830,48.400835845454544,17.928948009090913,modify
18412889,way,164754831,48.396906418181814,17.933023445454545,modify
18410920,way,164754832,48.393362554545455,17.943687718181817,modify
18411855,way,164754833,48.39260371818182,17.937576827272732,modify
18413109,way,164754834,48.39987494545455,17.930826645454545,modify
18413362,way,164754835,48.40294937272727,17.925562363636363,modify
7000658115,way,164754836,48.39409597272727,17.941033690909087,modify
18413373,way,164754837,48.402866427272734,17.925730345454546,modify
18412944,way,164754838,48.39795757272726,17.932100336363632,modify
36760713,way,164754839,48.395439325000005,17.937446825,modify
18410458,way,164754842,48.392815323076924,17.946844415384614,modify
7000537049,way,164754844,48.39181683076924,17.94253464615385,modify
7000214562,way,164754846,48.402202914285716,17.925949342857145,modify
18413461,way,164754847,48.40190022142858,17.92817665714286,modify
18411745,way,164754848,48.39239922142858,17.935337949999997,modify
6401063273,way,164754849,48.38808262941176,17.930758205882356,modify
6401063262,way,164754851,48.387899047826075,17.930425113043476,modify
1841036A,way,164754856,48.393329699999995,17.943873099999998,modify
18412548,way,164754857,48.39948278,17.93057286,modify
18410645,way,164754858,48.39492059999999,17.93965888,modify
18412482,way,164754859,48.39914376,17.93091548,modify
18413626,way,164754860,48.39748042,17.93671478,modify
36523487,way,164754861,48.392231560000006,17.94197326,modify
18412196,way,164754862,48.39454479999999,17.93451896,modify
18414143,way,164754863,48.39687352,17.93738476,modify
18412317,way,164754864,48.39260194,17.93336846,modify
35554398,way,164754866,48.3995373,17.933011060000002,modify
18413714,way,164754867,48.39673318,17.93877778,modify
18410887,way,164754868,48.39367857777778,17.943022711111112,modify
18411877,way,164754869,48.39249762,17.93787454,modify
18414264,way,164754870,48.3957008,17.941363340000002,modify
7001021544,way,164754871,48.40044674000001,17.93019372,modify
18411668,way,164754872,48.39106692,17.94197346,modify
18411107,way,164754875,48.3911134,17.943001700000003,modify
18410733,way,164754881,48.39457184,17.94092104,modify
18412526,way,164754888,48.3993161,17.930722420000002,modify
37607460,way,164754890,48.39421774,17.93799748,modify
18413560,way,164754891,48.39841828,17.93489714,modify
18412570,way,164754893,48.39966356,17.93038844,modify
18412834,way,164754894,48.396348079999996,17.9338384,modify
1841399A,way,164754895,48.39634751999999,17.938655739999998,modify
1841289A,way,164754898,48.39702784,17.932963199999996,modify
18413428,way,164754902,48.402314540000006,17.9270229,modify
18411459,way,164754904,48.392761099999994,17.940001940000002,modify
520607262A,way,164754905,48.39714408,17.93767888,modify
18414000,way,164754906,48.39667608,17.93792716,modify
18413120,way,164754910,48.399619040000005,17.931204700000002,modify
1841377A,way,164754916,48.396617049999996,17.9347719875,modify
18413637,way,164754925,48.39737040000001,17.93700216,modify
18411316,way,164754931,48.3947019,17.939465480000003,modify
710226802A,way,164754932,48.39238485999999,17.93327956,modify
18412218,way,164754933,48.39408144,17.93395062,modify
1841201A,way,164754935,48.39425694,17.93757478,modify
1841058A,way,164754936,48.39270294,17.94524692,modify
18413615,way,164754938,48.39774284,17.936303860000002,modify
18412845,way,164754939,48.395809060000005,17.933068,modify
18411976,way,164754942,48.395248460000005,17.93392602,modify
18410909,way,164754943,48.39350834,17.94335352,modify
18412922,way,164754944,48.39774376,17.93229592,modify
7001191681,way,164754945,48.40096146,17.9297556,modify
18413175,way,164754947,48.398105259999994,17.9333617,modify
18412900,way,164754949,48.397139360000004,17.9326454,modify
36235320,way,164754950,48.39386798,17.942820540000003,modify
18412119,way,164754951,48.38735216,17.928443379999997,modify
6401063427,way,164754952,48.38875276,17.92870942,modify
1841388A,way,164754956,48.39605325714286,17.936851814285713,modify
1841113A,way,164754957,48.39076188,17.94352232,modify
6401063240,way,164754958,48.388986120000006,17.93082474,modify
18411866,way,164754959,48.392578,17.937754939999998,modify
18414198,way,164754960,48.39565005714286,17.940040385714283,modify
18412537,way,164754962,48.3994016,17.930657080000003,modify
18411998,way,164754964,48.39477028,17.9344586,modify
18413340,way,164754965,48.40238409999999,17.92579146,modify
18410975,way,164754966,48.39248984,17.940741600000003,modify
7101795503,way,164754967,48.393229479999995,17.938915180000002,modify
1841102A,way,164754968,48.39199086,17.94170642,modify
18411261,way,164754971,48.394369860000005,17.9404641,modify
18410722,way,164754974,48.394618019999996,17.940712819999998,modify
18413164,way,164754975,48.39897604,17.93312636,modify
6401063251,way,164754976,48.387432419999996,17.929820920000004,modify
18411899,way,164754978,48.39236994,17.938330360000002,modify
18411272,way,164754979,48.39444682,17.94033226,modify
18414154,way,164754980,48.3955029,17.93924424,modify
18412658,way,164754981,48.40057585714285,17.929342042857144,modify
18412438,way,164754985,48.398701300000006,17.93140594,modify
18414286,way,164754986,48.39554063999999,17.9418,modify
18410524,way,164754987,48.392461219999994,17.946906939999998,modify
18411151,way,164754989,48.390645240000005,17.94383866,modify
18411305,way,164754994,48.394627559999996,17.939723320000002,modify
18412306,way,164754995,48.39269342,17.93333488,modify
18413230,way,164754996,48.396695862499996,17.93446705,modify
18412713,way,164754997,48.401137142857145,17.92861902857143,modify
18410810,way,164755001,48.39414054,17.94196634,modify
1841146A,way,164755002,48.39230724,17.93843172,modify
18410425,way,164755004,48.39291098,17.946021960000003,modify
18414209,way,164755006,48.39643904,17.93942372,modify
18411118,way,164755010,48.391049179999996,17.94310832,modify
6401034783,way,164755011,48.392834040000004,17.944637140000005,modify
18412009,way,164755012,48.39484278,17.93459384,modify
18411481,way,164755013,48.392162940000006,17.938780460000004,modify
18411558,way,164755014,48.39152928,17.940068179999997,modify
18412163,way,164755015,48.39453362,17.93505282,modify
5206104453,way,164755018,48.3936104,17.942381140000002,modify
18413703,way,164755019,48.3968291,17.938578699999997,modify
18413978,way,164755020,48.39544119999999,17.93829398,modify
18411030,way,164755021,48.3919125,17.941811199999997,modify
18412185,way,164755022,48.39461108,17.934773200000002,modify
18413384,way,164755023,48.4028537,17.9259301,modify
18411921,way,164755024,48.39104412,17.93129754,modify
1841300A,way,164755029,48.398511039999995,17.93156464,modify
18413725,way,164755031,48.396716919999996,17.93891622,modify
18412724,way,164755035,48.401218914285714,17.92851382857143,modify
18413241,way,164755037,48.396659070000005,17.93462212,modify
18411426,way,164755038,48.39293334,17.939442800000002,modify
6401064846,way,164755040,48.389317219999995,17.930130400000003,modify
1841333A,way,164755042,48.40210296,17.926164699999998,modify
18412779,way,164755044,48.39624688,17.93509454,modify
18411690,way,164755045,48.39178898,17.93687252,modify
1841311A,way,164755047,48.399709779999995,17.9308668,modify
1841047A,way,164755048,48.3926284,17.94762288,modify
6401093820,way,164755050,48.39493152,17.933558859999998,modify
18411019,way,164755051,48.392072459999994,17.941482139999998,modify
18413131,way,164755054,48.399574560000005,17.93125324,modify
18413648,way,164755057,48.3973252,17.937189,modify
18413868,way,164755058,48.39617923636364,17.93651319090909,modify
18412471,way,164755060,48.399058960000005,17.93105122,modify
640109183A,way,164755061,48.40211132,17.9278059,modify
18413318,way,164755063,48.40201942,17.92678188,modify
18414121,way,164755069,48.39579344,17.93970916,modify
1841322A,way,164755071,48.39673511428572,17.934332342857147,modify
18412394,way,164755072,48.39159594,17.93275938,modify
18411085,way,164755073,48.391380242857146,17.942679885714288,modify
5206072619,way,164755075,48.397621220000005,17.936492440000002,modify
18413538,way,164755076,48.39868452,17.93418226,modify
7001649237,way,164755077,48.39283847142858,17.94353484285714,modify
18412647,way,164755082,48.400440385714276,17.929461014285714,modify
7001649358,way,164755084,48.3962563,17.93310632,modify
18414165,way,164755085,48.3953708,17.939142399999998,modify
18411679,way,164755086,48.39200874,17.9364328,modify
18413252,way,164755087,48.40135325999999,17.9282891,modify
18412966,way,164755096,48.39827518,17.931903679999998,modify
18412460,way,164755097,48.398980439999995,17.9311566,modify
18412702,way,164755098,48.401068099999996,17.92873564,modify
18411954,way,164755100,48.38796424,17.92908428,modify
18412152,way,164755101,48.39441178,17.93518594,modify
18411360,way,164755102,48.39343762,17.93854468,modify
6401093776,way,164755103,48.394514480000005,17.93934848,modify
6401033254,way,164755105,48.39592862,17.93616058,modify
18411470,way,164755106,48.392208700000005,17.93865986,modify
1841234A,way,164755107,48.392171360000006,17.933169,modify
18410942,way,164755112,48.39262232,17.94025054,modify
18413142,way,164755113,48.399735979999996,17.933677879999998,modify
18411195,way,164755115,48.390396859999996,17.9443755,modify
18411547,way,164755116,48.39159272,17.93993978,modify
6401093809,way,164755119,48.39610174,17.93330522,modify
18414242,way,164755121,48.395953819999995,17.940697340000003,modify
18411756,way,164755125,48.392702,17.93481984,modify
18413692,way,164755126,48.39682484000001,17.938372779999998,modify
18414099,way,164755127,48.388737979999995,17.93023272,modify
18413879,way,164755130,48.396056859999995,17.93660448,modify
1841256A,way,164755131,48.39956248000001,17.93046802,modify
18410744,way,164755133,48.3943891,17.941083522222222,modify
18412955,way,164755134,48.39817506,17.9319832,modify
18411250,way,164755137,48.394264539999995,17.94073534,modify
18412493,way,164755141,48.4007362,17.93428384,modify
18413307,way,164755142,48.40192595999999,17.92701868,modify
18411800,way,164755143,48.393705159999996,17.938613280000002,modify
18414088,way,164755145,48.39632187777778,17.939760899999996,modify
18413010,way,164755146,48.40158032000001,17.92885812,modify
18411162,way,164755149,48.39057846000001,17.94398622,modify
18412812,way,164755150,48.389083140000004,17.930941,modify
18412108,way,164755151,48.39370204000001,17.93610112,modify
18412053,way,164755153,48.39524434,17.9376904,modify
18412295,way,164755154,48.392926900000006,17.93357114,modify
18413901,way,164755155,48.395892777777775,17.937113699999998,modify
18413549,way,164755158,48.39861932,17.934363459999997,modify
6401093787,way,164755159,48.39469491666667,17.93904088333333,modify
18412064,way,164755160,48.39543623333333,17.937610350000003,modify
18411096,way,164755161,48.391212071428576,17.942912600000003,modify
18414231,way,164755163,48.396355899999996,17.941089533333336,modify
18412977,way,164755167,48.398304485714284,17.931711742857143,modify
18411228,way,164755168,48.39001262857143,17.944865585714286,modify
18411173,way,164755169,48.39044198571428,17.944072885714284,modify
18411448,way,164755170,48.39281965714286,17.939763542857143,modify
1841168A,way,164755171,48.39188242857142,17.9365848,modify
18411503,way,164755173,48.392014342857145,17.939074142857145,modify
1841135A,way,164755174,48.3934884,17.938437271428572,modify
18410997,way,164755175,48.39238124285714,17.9411331,modify
18413670,way,164755176,48.39699871428571,17.938029914285714,modify
18411206,way,164755177,48.39029847142857,17.94449715714286,modify
18413395,way,164755178,48.40264515714286,17.9262611,modify
18413285,way,164755179,48.401642971428565,17.927729828571426,modify
18412383,way,164755180,48.39162207142857,17.9329337,modify
18410898,way,164755181,48.39360634285714,17.943269971428574,modify
18410370,way,164755182,48.39317174285714,17.944369771428573,modify
18411217,way,164755183,48.390160828571425,17.94482017142857,modify
18412735,way,164755184,48.39600994285714,17.935981814285714,modify
18412130,way,164755185,48.39435615714285,17.935762114285716,modify
18410557,way,164755186,48.392548971428575,17.946056442857145,modify
18414055,way,164755191,48.398407128571435,17.93417652857143,modify
18412933,way,164755192,48.397898471428576,17.932290128571427,modify
18412240,way,164755194,48.393619385714274,17.93376178571429,modify
18411525,way,164755195,48.391796500000005,17.939430357142857,modify
18412339,way,164755196,48.392300014285716,17.933156942857142,modify
18411294,way,164755197,48.39454798571428,17.939910785714286,modify
18413505,way,164755198,48.3986091,17.93359885714286,modify
18412768,way,164755199,48.396167257142864,17.93542287142857,modify
18412350,way,164755200,48.392067714285716,17.933072071428573,modify
18412504,way,164755201,48.399202442857145,17.930827042857143,modify
18410546,way,164755202,48.39255027142857,17.946348471428568,modify
18413417,way,164755203,48.40242708571429,17.926851371428572,modify
18414077,way,164755204,48.398553942857134,17.933804771428573,modify
18411140,way,164755205,48.39069157142857,17.943691471428572,modify
18411437,way,164755206,48.392877842857146,17.93963942857143,modify
18411074,way,164755207,48.39151181428571,17.942503814285715,modify
18413956,way,164755209,48.39565764,17.93814716,modify
18412229,way,164755210,48.39398577142856,17.933917414285713,modify
18414022,way,164755211,48.397286071428574,17.936336814285713,modify
18412020,way,164755212,48.39505617142857,17.93841962857143,modify
3760745A,way,164755213,48.39429488571428,17.937168628571428,modify
18412746,way,164755214,48.39606277142858,17.93576057142857,modify
37607449,way,164755215,48.3902236857143,17.944607314285715,modify
18412251,way,164755216,48.39350812857143,17.933739514285715,modify
18411041,way,164755217,48.39175747142856,17.941962928571428,modify
18410755,way,164755218,48.3943522875,17.9412246,modify
1841069A,way,164755220,48.394610300000004,17.940431300000004,modify
18412581,way,164755221,48.39973317142857,17.930287142857143,modify
18410403,way,164755222,48.39297334285715,17.945497814285712,modify
18412031,way,164755223,48.39516291428571,17.938132414285715,modify
18410667,way,164755224,48.39477815714286,17.940062442857144,modify
18410579,way,164755225,48.392689714285716,17.945551514285714,modify
18410788,way,164755226,48.394225171428566,17.9416123,modify
18414132,way,164755227,48.39572198,17.93957726,modify
18413406,way,164755228,48.40256898571429,17.926453057142854,modify
18411371,way,164755229,48.39331858571428,17.9386588,modify
1841124A,way,164755230,48.394175555555556,17.940886144444445,modify
18412592,way,164755231,48.39981758571428,17.93020252857143,modify
18412042,way,164755232,48.395247000000005,17.937951114285713,modify
18413450,way,164755233,48.40212972857143,17.9275654,modify
18413274,way,164755234,48.40153418888888,17.92789207777778,modify
1841190A,way,164755235,48.391260557142864,17.932513671428573,modify
18413472,way,164755236,48.401792728571436,17.928349785714286,modify
18413890,way,164755237,48.39597042222222,17.936981511111114,modify
18411789,way,164755238,48.391953928571425,17.94227235714286,modify
18410601,way,164755239,48.392837285714286,17.944343028571428,modify
18413516,way,164755240,48.39889017142856,17.9337035,modify
1841267A,way,164755241,48.40076322857143,17.929080042857144,modify
18414187,way,164755242,48.39536225714286,17.94141117142857,modify
18412988,way,164755243,48.39842141428572,17.93167175714286,modify
18413813,way,164755244,48.39648797142858,17.93525282857143,modify
18410986,way,164755246,48.39242124285714,17.9409404,modify
18412823,way,164755247,48.3965307,17.934036239999998,modify
18411349,way,164755248,48.39353414285714,17.93821885714286,modify
18412691,way,164755250,48.40097768571429,17.928892299999998,modify
6401062723,way,164755251,48.39652228571429,17.93508885714286,modify
18413681,way,164755252,48.3968919,17.938205557142858,modify
18412361,way,164755255,48.391967842857134,17.932948014285714,modify
1841080A,way,164755257,48.39409725714285,17.941724657142856,modify
1841212A,way,164755262,48.394313385714284,17.93592762857143,modify
18414011,way,164755263,48.39727724285715,17.93644182857143,modify
18410766,way,164755264,48.394294142857134,17.941403785714286,modify
18413329,way,164755265,48.40211462857143,17.926499214285712,modify
18411415,way,164755266,48.393038685714295,17.939263200000003,modify
1841278A,way,164755267,48.39637847142857,17.934621957142856,modify
18413736,way,164755268,48.39662822857143,17.939049514285717,modify
18413945,way,164755269,48.39563678571428,17.937762257142857,modify
18410953,way,164755270,48.39252917142858,17.940429471428573,modify
18410590,way,164755271,48.39274761428571,17.94490014285714,modify
18410392,way,164755272,48.39311524285714,17.94516972857143,modify
18413967,way,164755273,48.39551327142857,17.93814297142857,modify
18413989,way,164755274,48.395331628571434,17.93858677142857,modify
18412757,way,164755275,48.396132014285705,17.93557962857143,modify
18412174,way,164755276,48.3945647,17.93493247142857,modify
18413032,way,164755280,48.401360157142854,17.929152257142857,modify
18411833,way,164755281,48.39276725714286,17.937164614285713,modify
18413351,way,164755282,48.40256050000001,17.92528676,modify
1841179A,way,164755283,48.39365775714286,17.938754242857144,modify
18411910,way,164755284,48.3911115,17.932279442857144,modify
18413747,way,164755285,48.39654374285714,17.939172371428572,modify
18411052,way,164755287,48.39166132857142,17.9420457,modify
18412603,way,164755288,48.399908385714284,17.93009827142857,modify
18412075,way,164755289,48.39549975714285,17.93728077142857,modify
18410964,way,164755290,48.392510542857146,17.9405781,modify
18410931,way,164755291,48.39267961428572,17.940119214285712,modify
18412856,way,164755292,48.396222914285715,17.9334281,modify
18414066,way,164755293,48.39847877142857,17.933983814285714,modify
18413912,way,164755294,48.39584495714286,17.93729864285714,modify
18412141,way,164755295,48.39440587142857,17.935589142857143,modify
18412867,way,164755297,48.39640675714286,17.933428628571427,modify
1841355A,way,164755298,48.3985897,17.934530157142856,modify
18411723,way,164755299,48.39146182857143,17.937625814285713,modify
18413582,way,164755300,48.39812355714286,17.93554005714286,modify
18410381,way,164755302,48.39311165714285,17.944732485714287,modify
18411888,way,164755303,48.39244007142857,17.938051285714288,modify
7000521902,way,164755304,48.39568501428572,17.933951314285714,modify
18414044,way,164755306,48.39835502857142,17.93437662857143,modify
18413527,way,164755307,48.39876712857143,17.93394222857143,modify
18414297,way,164755308,48.395516785714285,17.942031214285713,modify
18411811,way,164755309,48.3937865,17.9384636,modify
18411492,way,164755310,48.39208235714286,17.938904842857145,modify
18412273,way,164755311,48.39321968571428,17.933598871428575,modify
18413043,way,164755312,48.40126058571429,17.92931618571429,modify
18412207,way,164755313,48.39426642857143,17.934041099999998,modify
18412284,way,164755314,48.39307610000001,17.933530414285716,modify
18412614,way,164755315,48.39998651428571,17.92998787142857,modify
18413604,way,164755316,48.397891214285714,17.936090557142858,modify
18411712,way,164755317,48.39159605714286,17.93740001428571,modify
18413208,way,164755318,48.39693454285714,17.9339054,modify
18414176,way,164755319,48.395210255555554,17.938948355555553,modify
18413065,way,164755321,48.40032422857143,17.930301228571427,modify
7001191703,way,164755322,48.40246405714286,17.926614157142858,modify
18411404,way,164755323,48.39310184285715,17.93902592857143,modify
18411965,way,164755324,48.39552894285714,17.93398102857143,modify
18413934,way,164755325,48.39574785714286,17.937627885714285,modify
18411239,way,164755326,48.38995694285715,17.945183871428572,modify
18413076,way,164755327,48.4002115,17.93042922857143,modify
18413835,way,164755328,48.39645745714285,17.9356268,modify
18411734,way,164755329,48.388181700000004,17.931573975,modify
18410711,way,164755330,48.3945355125,17.940698312500004,modify
18414110,way,164755332,48.395972875,17.9398900125,modify
18410480,way,164755334,48.386061662500005,17.9680363625,modify
18413483,way,164755336,48.4017544,17.9285127125,modify
10054429,way,164755338,48.393709275000006,17.93788505,modify
18411283,way,164755341,48.39446191428571,17.940023085714284,modify
18413296,way,164755344,48.40181745555556,17.9271936,modify
18410414,way,164755347,48.392965266666664,17.94581407777778,modify
18413021,way,164755348,48.401484333333336,17.929038233333333,modify
18410436,way,164755353,48.39284257777778,17.946301533333337,modify
1841344A,way,164755354,48.402164077777776,17.927387188888886,modify
5206075050,way,164755357,48.39448855555556,17.936805433333333,modify
18411844,way,164755360,48.39268517777777,17.937416288888887,modify
18413857,way,164755363,48.39623828888889,17.93632398888889,modify
18410469,way,164755365,48.39276174444444,17.94719406666667,modify
18413593,way,164755368,48.39804304444444,17.9357362,modify
7001431998,way,164755371,48.391555933333336,17.93799222222222,modify
18414275,way,164755431,48.395653511111114,17.9415689,modify
18411987,way,164755433,48.39475405555556,17.934109911111108,modify
18412636,way,164755436,48.40031601111111,17.929653622222222,modify
18413846,way,164755444,48.396289288888894,17.936123366666667,modify
18412669,way,164755446,48.40064054545455,17.92920561818182,modify
18410865,way,164755447,48.393890500000005,17.942598655555557,modify
18413769,way,164755448,48.39645831111111,17.939632133333337,modify
18410656,way,164755455,48.394837366666664,17.939807933333334,modify
18413054,way,164755457,48.40103447777777,17.929606511111114,modify
18413659,way,164755458,48.397217633333334,17.93745056666667,modify
18413263,way,164755459,48.40143198888888,17.928121766666667,modify
18412449,way,164755469,48.398771644444444,17.931346866666665,modify
6401025928,way,164755470,48.40116212222222,17.929456433333332,modify
18414033,way,164755472,48.397356811111116,17.936128788888894,modify
18411536,way,164755477,48.391731611111105,17.939606155555555,modify
18413494,way,164755479,48.401688433333334,17.928726466666667,modify
18412625,way,164755481,48.4000254,17.929813144444445,modify
18412086,way,164755483,48.39558664444445,17.93714182222222,modify
640106323A,way,164755486,48.38902336666666,17.931294455555555,modify
36502895,way,164755497,48.39808725555556,17.93209917777778,modify
7001650348,way,164755499,48.396432,17.940384939999998,modify
18411932,way,164755502,48.39124033333334,17.93030007777778,modify
18410447,way,164755507,48.39282407777778,17.94655308888889,modify
18414253,way,164755513,48.39578233333333,17.9412605,modify
18413219,way,164755516,48.39682254444445,17.934185222222226,modify
18412405,way,164755518,48.39141942222222,17.932735755555555,modify
18411514,way,164755528,48.39190774444444,17.93929008888889,modify
18410623,way,164755530,48.39296215555555,17.943590944444445,modify
18412416,way,164755531,48.39859431111111,17.931509233333333,modify
18413153,way,164755532,48.399299222222226,17.93339044444444,modify
18413098,way,164755540,48.39996642222222,17.930674933333332,modify
36661009,way,164755542,48.39586253333333,17.94109081111111,modify
18412878,way,164755543,48.39671607777778,17.933344555555557,modify
1841245A,way,164755545,48.39887182222222,17.931246288888886,modify
18410568,way,164755547,48.3926171,17.945830844444444,modify
18411767,way,164755551,48.393717980000005,17.93746017,modify
18413087,way,164755553,48.40008934,17.930557110000002,modify
1841366A,way,164755555,48.397073899999995,17.93787813,modify
36523498,way,736858532,48.39235119999999,17.9418011,modify
7102236966,way,736858533,48.39244941428571,17.941654814285712,modify
7001516082,way,736858534,48.39254386,17.938856280000003,modify
18411646,way,736858536,48.39137544285713,17.941185957142856,modify
18411657,way,736858537,48.39064019999999,17.942591880000002,modify
18411613,way,736858538,48.39090567999999,17.94133468,modify
36523509,way,736858539,48.39136868571428,17.940394699999995,modify
18411602,way,736858540,48.3910022,17.94120298,modify
7101320369,way,736858542,48.39191771428572,17.94014007142857,modify
7000221613,way,736858543,48.39064634,17.94161592,modify
18411591,way,736858544,48.39107745714286,17.941043671428574,modify
7001649270,way,736858546,48.391350947368416,17.94020440526316,modify
18411635,way,736858547,48.391509199999994,17.940961628571426,modify
18411569,way,736858548,48.39133381428571,17.940518357142857,modify
1841157A,way,736858549,48.39122090000001,17.940763757142857,modify
18411624,way,736858550,48.390782785714286,17.941479914285715,modify
7001435628,way,736858551,48.39171394,17.937753739999998,modify
7102211611,way,736858552,48.39295953333334,17.937698400000002,modify
7001649347,way,736858554,48.393491000000004,17.93925178888889,modify
7101957038,way,736858555,48.397042400000004,17.93676847777778,modify
7000219633,way,736858556,48.396082514285716,17.939032357142857,modify
18412097,way,965253246,48.393895810000004,17.93710906,modify
35606813,way,1058339807,48.39269458,17.947404940000002,modify
7001649259,way,1058339808,48.39282694,17.94746442,modify
18413824,way,1058339810,48.396460999999995,17.935370775,modify
18411184,way,1058339811,48.3904403,17.944262471428573,modify
7001555671,way,1058339812,48.39855705882353,17.93484125882353,modify
18414220,way,1058339813,48.39635947272729,17.940566800000003,modify
18413923,way,1058339814,48.39573224285714,17.937471128571424,modify
7101709670,way,1058339815,48.394509420000006,17.936363800000002,modify
18410513,way,1058339816,48.39239328571428,17.947191971428573,modify
7001340357,way,1058339817,48.39245288000001,17.932778619999997,modify
18410535,way,1058339818,48.39251264,17.94661746,modify
7001895593,way,1058339819,48.39471561999999,17.933559539999997,modify
1841091A,way,1058339820,48.393397257142865,17.9434979,modify
7001435617,way,1058339821,48.39504682857143,17.93405111428571,modify
7001613025,way,1058339822,48.398145979999995,17.93468748,modify
18410854,way,1058339823,48.39389998571428,17.942454728571427,modify
18411129,way,1058339824,48.39093607142858,17.94317261428571,modify
18413186,way,1058339825,48.39711354285714,17.933626771428575,modify
18410502,way,1058339826,48.39235582,17.947485320000002,modify
1841223A,way,1058339827,48.39376317142857,17.933900614285715,modify
18412911,way,1058339828,48.397196359999995,17.93228954,modify
7102304220,way,1058339832,48.40165943333333,17.92738446666667,modify
7001649567,way,1058339833,48.40094963999999,17.930262699999997,modify
6401093798,way,1058339837,48.39531717999999,17.939087320000002,modify
3666101A,way,1058339839,48.398373879999994,17.935134220000002,modify
7102397489,way,1058339840,48.39748376,17.935973420000003,modify
10415328,way,1058339843,48.39640566,17.94017284,modify
1841421A,way,1058339844,48.39634054,17.94029832,modify
7002004592,way,1058339845,48.396125340000005,17.9403456,modify
7102217408,way,1058339846,48.39564166,17.94053726,modify
710262046A,way,1058339847,48.395490159999994,17.940939399999998,modify
7102689440,way,1058339848,48.39514216,17.941989279999998,modify
710236460A,way,1058339849,48.394926757142855,17.9425826,modify
7102459100,way,1058339852,48.396133160000005,17.93412506,modify
700077762A,way,1058339856,48.39082762857142,17.943323914285717,modify
18411008,way,1058339859,48.39224180000001,17.941374314285717,modify
18410491,way,1058339860,48.38478832,17.96882454,modify
37607471,relation,2196095,48.39755940891305,17.93328059956522,modify
18410843,way,164755172,48.39400215714286,17.942305514285714,modify
18410689,way,164755245,48.394718014285715,17.940300314285714,modify
6401063229,way,164754845,48.38672377692308,17.92910313076923,modify
18411063,way,164755259,48.3918827,17.94236672857143,modify
7103091039,way,736858553,48.39309298571429,17.937475628571427,modify
7103027228,way,1058339850,48.39351372,17.942552459999998,modify
7103013258,way,1058339855,48.39142674,17.931875859999998,modify
18412427,way,1058339830,48.39829657142857,17.930643742857143,modify
18410777,way,164755277,48.39438515714286,17.941735128571427,modify
18410700,way,164755028,48.39471144,17.9404822,modify
18410876,way,164755164,48.39401841666666,17.94284635,modify
18410799,way,164754977,48.39420914,17.9417922,modify
7101924148,way,164754993,48.39437962,17.93403324,modify
7001649072,way,164755219,48.396628050000004,17.934944125,modify
18410832,way,164755003,48.3943347,17.94192082,modify
7101924115,way,164755132,48.398322480000004,17.9327595,modify
18411943,,,48.39107131958008,17.93129539489746,create
18412262,,,48.393333435058594,17.93356704711914,create
18412515,,,48.3993034362793,17.93079948425293,create
18412559,,,48.39947509765625,17.93058204650879,create
18412999,,,48.39841079711914,17.931379318237305,create
6401064835,,,48.38713073730469,17.930500030517578,create
7102803147,,,48.397987365722656,17.934833526611328,create
7102883568,,,48.396114349365234,17.939577102661133,create
