ref,osm_type,osm_id,lat,lon,action
710154719A,node,10070012679,48.1988265,17.2036339,modify
7101547167,node,10070012680,48.1989206,17.2035213,modify
7102766924,node,10736699455,48.2193921,17.1809621,modify
7102766913,node,10736699456,48.2193129,17.1811448,modify
7102766891,node,10736699457,48.2191702,17.1813867,modify
6128771,node,10736699459,48.2177973,17.1805356,modify
7100688452,node,10736699460,48.2178803,17.1813352,modify
6124239,node,10736699461,48.2165867,17.181052,modify
10665963,node,10736699464,48.2147853,17.1891696,modify
37786177,node,10736699465,48.2204936,17.1811711,modify
7100654297,node,10736699466,48.2198588,17.1873975,modify
710065476A,node,10736699467,48.2200373,17.1822008,modify
7000087314,node,10736699468,48.2204295,17.1821119,modify
7100654847,node,10736699469,48.2237778,17.1922427,modify
7102766880,node,10736699471,48.2147027,17.1902098,modify
6124635,node,10736699473,48.2124898,17.1929533,modify
6103034597,node,10736699474,48.2107591,17.1995552,modify
6125075,node,10737217988,48.2077886,17.2045674,modify
36228852,node,10737339207,48.2048769,17.2110206,modify
36227345,node,10737339209,48.2050431,17.2113156,modify
36227356,node,10737339217,48.2046377,17.210587,modify
36228841,node,10737339223,48.2047476,17.2107862,modify
36228995,node,10737339224,48.2051547,17.2115162,modify
36227334,node,10737339244,48.205277,17.211736,modify
6122149,node,10737499062,48.205623,17.208567,modify
6122072,node,10737499065,48.2054027,17.2082865,modify
6122083,node,10737499066,48.2054994,17.2081094,modify
6122138,node,10737499067,48.2055956,17.2086098,modify
7000638667,node,10737867764,48.1969762,17.2082113,modify
7101267998,node,10737867770,48.1983643,17.2095108,modify
7101268009,node,10737867771,48.1983784,17.2095653,modify
7000638656,node,10737867774,48.1972672,17.2080811,modify
7000638634,node,10737867775,48.1974108,17.2080169,modify
7000631814,node,10737867776,48.1968207,17.2082808,modify
7000638678,node,10737867777,48.1966649,17.2083505,modify
7000638612,node,10737867781,48.1971199,17.208147,modify
7000638623,node,10737867782,48.1975323,17.2079626,modify
7101267987,node,10737867783,48.1983459,17.2094394,modify
7101267965,node,10737867785,48.198324,17.209355,modify
7102689264,node,10737867788,48.1994348,17.2029124,modify
6122941,node,10737867789,48.1994453,17.2029895,modify
7102198708,node,10737867790,48.199073,17.2031287,modify
7102198697,node,10737867791,48.1991179,17.2030807,modify
7102198686,node,10737867792,48.1991659,17.2030293,modify
7001946688,node,10741879237,48.2087646,17.2173721,modify
6120961,node,10741879238,48.2087944,17.2174666,modify
7001218950,node,10741879239,48.2073858,17.2120459,modify
6123282,node,10741879240,48.2073234,17.2121216,modify
7001971097,node,10741879241,48.2067271,17.2104599,modify
34986116,node,10741879242,48.2066715,17.210552,modify
710153025A,node,10751681034,48.198078,17.2036243,modify
7102893391,node,10751681035,48.1991461,17.2033614,modify
7000638689,node,10752354217,48.1988434,17.2083681,modify
7000636654,node,10752354218,48.1985114,17.2085117,modify
7000638755,node,10752354219,48.1982445,17.2089236,modify
700063869A,node,10752354220,48.1986582,17.2084482,modify
7000638744,node,10752354221,48.1984896,17.2088174,modify
7000638711,node,10752354222,48.1981068,17.2086289,modify
7000638722,node,10752354223,48.1989836,17.2086032,modify
7001378956,node,10752354224,48.2003579,17.2089998,modify
7000631198,node,10752354225,48.1986474,17.2087489,modify
7000638700,node,10752354226,48.198304,17.2086014,modify
7000638733,node,10752354227,48.1988405,17.2086652,modify
7100656882,way,26503825,48.2058555,17.206696500000003,modify
710068831A,way,26503833,48.204961000000004,17.2057678375,modify
7100688331,way,26503838,48.20562676,17.206581879999998,modify
6123502,way,26503846,48.205981656249996,17.205880031249997,modify
7100668960,way,26503847,48.2061564875,17.205631325000002,modify
6122391,way,45030030,48.20441155,17.20655284,modify
511021884A,way,48920148,48.209382366666674,17.203452388888888,modify
6103007053,way,48920150,48.20924235555555,17.203291894444444,modify
7000000018,way,48920151,48.20909516153846,17.203062069230768,modify
6103040768,way,48920152,48.20919985384615,17.202606984615386,modify
6103044101,way,48920153,48.209101511111115,17.202323677777777,modify
6103058632,way,48920155,48.20876116363636,17.202623845454543,modify
6103110354,way,48920156,48.20875539583332,17.203673437499997,modify
612523A,way,48920157,48.20844070909091,17.204001745454544,modify
6125240,way,48920158,48.208582299999996,17.204302560000002,modify
6103042209,way,48920164,48.20967610909091,17.203294736363635,modify
7000899554,way,48920165,48.20977792499999,17.20350316875,modify
7100610693,way,48920168,48.21009965555556,17.20311247777778,modify
34986171,way,48920592,48.20557885714286,17.207183842857145,modify
6123964,way,48920593,48.20544573076923,17.206024684615382,modify
6123986,way,48920594,48.2056457,17.20630373,modify
6123975,way,48920596,48.205555340000004,17.206164219999998,modify
6103042946,way,48920967,48.20936464615385,17.20296036923077,modify
6103042957,way,48920969,48.20942773846154,17.203048507692305,modify
610304221A,way,48920977,48.209308291666666,17.202819491666663,modify
6103042968,way,48920983,48.20953781764706,17.203164741176465,modify
511015372A,way,48921109,48.20687461111111,17.201575577777778,modify
37770491,way,48921110,48.206828533333336,17.201705466666667,modify
7000795890,way,48921111,48.20840775625,17.20225761875,modify
612820A,way,52022798,48.19354584666666,17.218372293333335,modify
6122919,way,60734779,48.20930612857143,17.217673914285715,modify
612886A,way,60734780,48.20797858888889,17.217549277777778,modify
6122963,way,60734783,48.201528708333335,17.199213641666667,modify
7100679685,way,60734784,48.201540980000004,17.20410512,modify
7100669752,way,60734785,48.20542614,17.205275320000002,modify
7001337343,way,60734787,48.19963415882353,17.20245770588235,modify
6122237,way,60734789,48.20585284,17.20906594,modify
7102114767,way,60734791,48.19245655,17.205888133333332,modify
10121848,way,60734793,48.19613408461539,17.20642153076923,modify
7000884869,way,60734794,48.19687715714286,17.208637257142858,modify
6129024,way,60734795,48.2074163,17.21669768,modify
6123414,way,60734796,48.20828895384615,17.205231307692305,modify
7100541481,way,60734797,48.19341386,17.2062342,modify
6127583,way,60734798,48.19794216,17.20655628,modify
7100654594,way,60734799,48.21688788,17.18794396,modify
710268448A,way,60734800,48.208226960000005,17.2110408,modify
7000891854,way,60734801,48.19957307777778,17.20948198888889,modify
6124316,way,60734803,48.2068243,17.204529684615384,modify
7100664978,way,60734807,48.19726286,17.18709614,modify
6125702,way,60734812,48.20688174,17.20622742,modify
6119311,way,60734815,48.200218075,17.199159116666667,modify
612391A,way,60734822,48.20372615714285,17.202359285714287,modify
6124943,way,60734823,48.2067497,17.206878300000003,modify
6123249,way,60734824,48.20737863333334,17.211762133333334,modify
6125031,way,60734825,48.20682271428571,17.2031699,modify
7000742584,way,60734826,48.196752214285716,17.20966187142857,modify
5110150749,way,60734827,48.207365300000006,17.216524685714287,modify
7100541393,way,60734829,48.194377114285714,17.207205499999997,modify
612743A,way,60734830,48.19928814285714,17.206221199999998,modify
6125306,way,60734831,48.208148900000005,17.20115868,modify
6122776,way,60734832,48.208119772727265,17.21413639090909,modify
6127693,way,60734833,48.200982280000005,17.20517276,modify
6121401,way,60734834,48.203358375,17.204733599999997,modify
612050A,way,60734837,48.20399254444444,17.20762198888889,modify
6124459,way,60734839,48.20906169999999,17.213989559999998,modify
6126615,way,60734840,48.19972634,17.200624159999997,modify
6126032,way,60734844,48.20019677142857,17.201579900000002,modify
6120686,way,60734846,48.20448808571429,17.208476114285713,modify
7100610407,way,60734847,48.20662285,17.213274366666663,modify
6123865,way,60734848,48.203123,17.20139226,modify
7101652723,way,60734849,48.2056988,17.20836406,modify
5110153807,way,60734850,48.20675528571428,17.213872900000002,modify
7001820727,way,60734851,48.19153473333333,17.205485866666667,modify
7001848590,way,60734852,48.1951006,17.21259542,modify
7100538060,way,60734853,48.22878044,17.16602528,modify
6126494,way,60734854,48.20846715555555,17.20557506666667,modify
7000939781,way,60734859,48.20199904,17.20642526,modify
7100609604,way,60734861,48.20951899999999,17.205436080000002,modify
6128782,way,60734866,48.20128778888889,17.198623322222222,modify
7000323385,way,60734867,48.20163433529412,17.207647299999998,modify
6119729,way,60734868,48.203711119999994,17.20703088,modify
6121962,way,60734869,48.202582359999994,17.203209339999997,modify
7100607734,way,60734870,48.20030716,17.204197640000004,modify
6120103,way,60734871,48.20478320000001,17.20878942857143,modify
6121148,way,60734872,48.20618607692307,17.210936361538458,modify
36565628,way,60734873,48.1996,17.19946592,modify
7100657080,way,60734874,48.20379365714286,17.20385177142857,modify
6122270,way,60734875,48.20601015555556,17.209410866666666,modify
6103018922,way,60734885,48.19835275833333,17.20616976666667,modify
7100679333,way,60734887,48.21787792857143,17.187755,modify
6121544,way,60734892,48.20376088333334,17.2053607,modify
6129145,way,60734893,48.20969291666666,17.216703383333332,modify
6103030417,way,60734895,48.19876531666667,17.21115776666667,modify
7100537752,way,60734897,48.19542148000001,17.20402732,modify
6126153,way,60734902,48.199131599999994,17.203850424999995,modify
612402A,way,60734903,48.2045227923077,17.203188907692308,modify
6128045,way,60734909,48.19606921428572,17.20777542857143,modify
7100541635,way,60734911,48.222814400000004,17.186010779999997,modify
6128540,way,60734914,48.19860358888889,17.205880844444444,modify
7100667761,way,60734916,48.21783944,17.192751859999998,modify
7001152048,way,60734920,48.197077699999994,17.209061955555555,modify
6127660,way,60734924,48.20074865833334,17.204322808333334,modify
6124998,way,60734925,48.20669184444445,17.206545333333334,modify
6119190,way,60734927,48.20035812,17.19941654,modify
6103031473,way,60734928,48.20775544,17.201141560000003,modify
700198553A,way,60734930,48.207185071428576,17.208222257142857,modify
7002233788,way,60734932,48.19203566,17.20519208,modify
7100587593,way,60734935,48.206012085714285,17.214180142857145,modify
6127165,way,60734941,48.207637855555554,17.216413944444444,modify
6128342,way,60734953,48.20011808333333,17.206588199999995,modify
6120631,way,60734959,48.204561828571435,17.208221857142856,modify
6122820,way,60734960,48.208378509999996,17.21489031,modify
7100655133,way,60734963,48.20655406,17.205674369999997,modify
6121896,way,60734965,48.20200144444445,17.201396022222223,modify
6121236,way,60734967,48.20646892,17.211524939999997,modify
36228874,way,60734968,48.203247340000004,17.20222972,modify
6125680,way,60734969,48.20685255555555,17.206459866666663,modify
7100531482,way,60734972,48.190781166666675,17.20536001666667,modify
7000515401,way,60734977,48.19878285,17.205535349999998,modify
710065454A,way,60734981,48.200140639999994,17.207618626666665,modify
6121588,way,60734986,48.20391578,17.205560220000002,modify
6120895,way,60734988,48.208239500000005,17.215843550000002,modify
6128298,way,60734989,48.198422457142854,17.200752942857143,modify
6122974,way,60734993,48.20166092857142,17.19939881428571,modify
611995A,way,60734998,48.202681662500005,17.204509950000002,modify
6125229,way,60735006,48.20833825454545,17.20386840909091,modify
6125273,way,60735008,48.20802411428571,17.200948657142856,modify
7100609637,way,60735009,48.19832012857143,17.20597735714286,modify
6119520,way,60735014,48.20336725,17.206010475,modify
710061120A,way,60735015,48.20876396,17.21432832,modify
7102754197,way,60735016,48.19412294000001,17.204580659999998,modify
7001515587,way,60735017,48.198631866666666,17.210348200000002,modify
7100661293,way,60735019,48.195939975,17.203820874999998,modify
7000587792,way,60735020,48.20045718571429,17.2036361,modify
6127000,way,60735023,48.201180320000006,17.202864520000002,modify
6127792,way,60735024,48.204022988888894,17.204114244444447,modify
6103008967,way,60735025,48.206096111111115,17.208981622222225,modify
6120752,way,60735026,48.20755795000001,17.213734207142856,modify
7001870282,way,60735029,48.2070291,17.21263557142857,modify
1085611A,way,60735030,48.1955925,17.208299114285715,modify
6103035279,way,60735034,48.198990053333326,17.206819386666666,modify
710067918A,way,60735035,48.218444516666665,17.190094616666666,modify
6103031605,way,60735037,48.201193159999995,17.208196539999996,modify
6125944,way,60735040,48.20808701111111,17.209654711111114,modify
612248A,way,60735042,48.20470858888889,17.207246755555552,modify
6121027,way,60735043,48.19783047272727,17.191784700000003,modify
6119894,way,60735044,48.202136849999995,17.2032427,modify
7000471753,way,60735045,48.20661580909091,17.20849729090909,modify
7101868125,way,60735046,48.2064392090909,17.211269045454543,modify
6124085,way,60735048,48.20572231111111,17.202955588888887,modify
7100533418,way,60735051,48.191617719999996,17.20575748,modify
7100669631,way,60735054,48.19273972,17.21470948,modify
6127176,way,60735055,48.20776755454546,17.21688092727273,modify
7100688221,way,60735056,48.22106448,17.19782204,modify
7100524937,way,60735057,48.19415758,17.205104940000002,modify
34986083,way,60735058,48.19723367142858,17.205471771428574,modify
7100688353,way,60735059,48.21646584545454,17.187104599999998,modify
6127594,way,60735061,48.201379345454534,17.20602050909091,modify
6121577,way,60735062,48.203815836363646,17.205738290909093,modify
36248069,way,60735063,48.20831424,17.21960754,modify
34986270,way,60735064,48.19888534,17.20461418,modify
6120576,way,60735066,48.20419931111111,17.207975055555558,modify
6124382,way,60735067,48.209106988888884,17.21506932222222,modify
7100679850,way,60735068,48.197168579999996,17.197723340000003,modify
6123920,way,60735069,48.203821342857154,17.20249402857143,modify
6119432,way,60735071,48.201137366666664,17.201081916666666,modify
7001228575,way,60735072,48.20790126,17.19970838,modify
6122600,way,60735073,48.20503538571428,17.20761485714286,modify
7000945611,way,60735078,48.19104394,17.205938359999998,modify
7100517050,way,60735079,48.19615985714286,17.212690900000002,modify
6127451,way,60735083,48.19850056666667,17.20648196666667,modify
7100672271,way,60735084,48.217144494444454,17.191188011111112,modify
7102198884,way,60735086,48.200317016666666,17.209941516666664,modify
7101559443,way,60735087,48.203638616666666,17.206615183333334,modify
6120488,way,60735090,48.203945319999995,17.20748772,modify
6122567,way,60735091,48.2050958,17.207061439999997,modify
6103097209,way,60735093,48.199393490909095,17.200543218181817,modify
6125999,way,60735096,48.19990432857143,17.200852899999997,modify
6122985,way,60735097,48.20179548571428,17.199749885714287,modify
6123051,way,60735099,48.206543008333334,17.21051595,modify
6127308,way,60735100,48.19924422857143,17.20086255714286,modify
7000634564,way,60735101,48.20339009999999,17.204001979999997,modify
6129288,way,60735103,48.206131899999995,17.213267699999996,modify
6125042,way,60735104,48.206996072727286,17.203396927272728,modify
6128617,way,60735107,48.19580512,17.205065740000002,modify
7100670709,way,60735109,48.21596644,17.19458534,modify
6125581,way,60735113,48.20905437692307,17.20941613076923,modify
7100537928,way,60735114,48.19417745714286,17.204352285714283,modify
7001136384,way,60735119,48.19911213684211,17.210416963157897,modify
7100611122,way,60735120,48.20466012,17.20555452,modify
7100660963,way,60735121,48.19582304000001,17.204377920000002,modify
6126758,way,60735122,48.20023192,17.202249419999998,modify
6128947,way,60735125,48.19907766666667,17.2020541,modify
6125548,way,60735138,48.20886492,17.210491179999998,modify
6127902,way,60735139,48.20108281428572,17.208801957142857,modify
7102672104,way,60735140,48.20297226666667,17.20547702222222,modify
6122853,way,60735141,48.20881657142858,17.216365771428574,modify
6125911,way,60735142,48.20797956363636,17.210429072727273,modify
7000739702,way,60735143,48.19734733,17.21042066,modify
6122479,way,60735144,48.204683918181814,17.207075018181822,modify
34986501,way,60735145,48.19900484545455,17.199144272727274,modify
7100666529,way,60735146,48.20214148571428,17.202050535714285,modify
6124987,way,60735147,48.20666148,17.2066298,modify
7100655012,way,60735150,48.2051575,17.2023172,modify
6125790,way,60735151,48.207421828571434,17.20862012857143,modify
7100531933,way,60735153,48.19239448,17.20578334,modify
6123139,way,60735154,48.20675165714287,17.21093407142857,modify
7102754208,way,60735156,48.193912014285715,17.214678314285713,modify
6127517,way,60735157,48.20783304444445,17.218131644444448,modify
7100517919,way,60735160,48.19416699999999,17.20485657142857,modify
6128485,way,60735161,48.198060899999994,17.205396327272727,modify
7100654330,way,60735162,48.21761144,17.18638724,modify
3776365A,way,60735164,48.2022294,17.205053366666665,modify
6127385,way,60735166,48.20153971428571,17.204478642857143,modify
6123843,way,60735170,48.202756944444445,17.200814444444447,modify
610302758A,way,60735171,48.20738238333333,17.205778050000003,modify
6126296,way,60735172,48.200419985714284,17.201171042857144,modify
6124162,way,60735173,48.2067405,17.200785500000002,modify
6125779,way,60735174,48.20735317142857,17.20915952857143,modify
35759548,way,60735175,48.207782428571434,17.209627292857142,modify
6125878,way,60735177,48.20772000909091,17.206460236363636,modify
6122699,way,60735178,48.2076333,17.212634780000002,modify
6124118,way,60735179,48.20616246,17.2021738,modify
7100541008,way,60735181,48.221183440000004,17.18194518,modify
7100519745,way,60735183,48.19421476,17.20907388,modify
6126901,way,60735187,48.20080067142857,17.205194714285717,modify
6125636,way,60735189,48.20925402222222,17.20808854444444,modify
6120455,way,60735192,48.20384332,17.20743218,modify
7100681940,way,60735195,48.1988197,17.19375468,modify
7101232413,way,60735198,48.20014447777778,17.2014699,modify
6122996,way,60735199,48.20192584545455,17.19993170909091,modify
6120642,way,60735200,48.204459699999994,17.20828032,modify
6123084,way,60735203,48.206602411111106,17.210636444444447,modify
6126087,way,60735209,48.206039366666666,17.213038800000003,modify
7000889687,way,60735210,48.20685398333333,17.204025133333335,modify
7001352094,way,60735211,48.196765660000004,17.21046212,modify
6128936,way,60735212,48.20758495333334,17.217369920000003,modify
6126505,way,60735213,48.20855782727272,17.20570070909091,modify
6103019582,way,60735214,48.19623951666666,17.206895066666668,modify
7001152686,way,60735215,48.19802138,17.209113639999998,modify
7100677628,way,60735217,48.220425760000005,17.186725220000003,modify
6127748,way,60735219,48.20147267777779,17.20629728888889,modify
611962A,way,60735220,48.20328745,17.20664928333333,modify
7000817582,way,60735223,48.19936260000001,17.208544110000002,modify
612204A,way,60735224,48.20324244285714,17.204736850000007,modify
6127110,way,60735225,48.20823159000001,17.21844103,modify
6129189,way,60735226,48.20137456,17.198783479999996,modify
35169178,way,60735227,48.200616700000005,17.209660685714287,modify
7000691577,way,60735228,48.20447844,17.20591594,modify
6127242,way,60735230,48.20075642,17.20201438,modify
6120235,way,60735231,48.2052004,17.20938418333333,modify
6122336,way,60735236,48.2062650875,17.209864399999997,modify
7001875331,way,60735239,48.195775236363644,17.21718608181818,modify
7100655166,way,60735240,48.218283840000005,17.19370152,modify
7100540447,way,60735244,48.22341428,17.187254099999997,modify
7000956017,way,60735245,48.19723593846153,17.20998056923077,modify
7100688397,way,60735246,48.21641216249999,17.18994945,modify
6126450,way,60735247,48.2089645,17.20772465,modify
6129123,way,60735249,48.199861000000006,17.205803633333332,modify
35169200,way,60735251,48.208109979999996,17.21795204,modify
6123557,way,60735252,48.20801355714286,17.21149021428571,modify
6127429,way,60735254,48.19805375555555,17.210945177777777,modify
7100671930,way,60735255,48.20411454,17.20504896,modify
6121786,way,60735256,48.200668674999996,17.1992085,modify
6127374,way,60735258,48.20162242857142,17.2043621,modify
7101899585,way,60735260,48.207291233333336,17.207287066666666,modify
6126681,way,60735262,48.19958996666667,17.20138018333333,modify
6128683,way,60735263,48.2041401090909,17.203071054545457,modify
6123546,way,60735265,48.20656864,17.20834288,modify
7000537687,way,60735266,48.2074782375,17.2136824375,modify
7100525179,way,60735267,48.19205806,17.20607688,modify
6127572,way,60735269,48.19673732,17.20703358,modify
7102548937,way,60735270,48.1945904,17.20935174,modify
612930A,way,60735271,48.207501322222214,17.21707755555555,modify
7100525487,way,60735273,48.19330802,17.2062191,modify
710067940A,way,60735275,48.2181639,17.187566866666668,modify
6124393,way,60735276,48.2081287,17.21101408,modify
710058810A,way,60735277,48.199933519999995,17.207356500000003,modify
6120334,way,60735280,48.20567056666667,17.210003099999998,modify
612171A,way,60735281,48.20408596,17.20628398,modify
5110153752,way,60735283,48.20177698571428,17.202234514285713,modify
6125691,way,60735284,48.20676242307692,17.20624033846154,modify
7001604599,way,60735285,48.19989332857143,17.199804314285714,modify
7101899552,way,60735287,48.20675328,17.207458420000002,modify
6103033970,way,60735288,48.20756736153846,17.2098397,modify
5110153719,way,60735289,48.20345598750001,17.201895574999998,modify
612226A,way,60735290,48.205972710000005,17.209226650000005,modify
612325A,way,60735291,48.20744448000001,17.211665239999995,modify
6124294,way,60735292,48.2063208,17.203801199999997,modify
7000916571,way,60735293,48.196721827272725,17.209228709090908,modify
7100531757,way,60735296,48.194132720000006,17.20953936,modify
6125295,way,60735298,48.20827772,17.201382799999998,modify
37407051,way,60735303,48.20820587647059,17.219233758823528,modify
6119223,way,60735308,48.19804252857143,17.194731685714284,modify
6127352,way,60735309,48.20209963999999,17.203650200000002,modify
6122589,way,60735313,48.204952420000005,17.2074881,modify
6121247,way,60735315,48.20661762,17.21153498,modify
6123348,way,60735316,48.202564190000004,17.20111324,modify
7101652712,way,60735318,48.205647559999996,17.2084522,modify
36715107,way,60735319,48.20606202222222,17.214532400000003,modify
7100533110,way,60735324,48.22873798,17.16652584,modify
700116174A,way,60735327,48.197456800000005,17.20940872222222,modify
7100539985,way,60735328,48.22168806,17.183095119999997,modify
7100541272,way,60735329,48.221843539999995,17.18354646,modify
6119553,way,60735331,48.2033744,17.2061478,modify
6120037,way,60735335,48.20292601666667,17.2053329,modify
7000930112,way,60735338,48.20237427777777,17.208668399999997,modify
6121665,way,60735339,48.20410894444444,17.20593277777778,modify
7102291911,way,60735340,48.1974884,17.19359992,modify
6120180,way,60735342,48.20513078571428,17.209178885714287,modify
6121093,way,60735343,48.20607233571429,17.21056524285714,modify
6127275,way,60735344,48.19875484444444,17.200228255555558,modify
7100654990,way,60735346,48.20567214,17.20864794,modify
6128793,way,60735347,48.20657861428572,17.21406994285714,modify
6103039074,way,60735351,48.19635350000001,17.205753341666668,modify
7101795580,way,60735353,48.214588,17.193809860000002,modify
7100673261,way,60735354,48.21911192,17.189327960000004,modify
6125625,way,60735357,48.20920425714286,17.208380714285717,modify
6121489,way,60735360,48.203586436363636,17.205253436363634,modify
7100607547,way,60735361,48.20943898,17.216613,modify
6126879,way,60735366,48.20048898571429,17.2044729,modify
6126142,way,60735369,48.1986697,17.204278916666667,modify
6124547,way,60735370,48.20661403333333,17.20219793333333,modify
35261886,way,60735372,48.20691927777778,17.215248222222222,modify
7100648775,way,60735378,48.22298934,17.18628506,modify
612853A,way,60735380,48.19849631428571,17.205677357142857,modify
7100656464,way,60735381,48.21430910000001,17.192849719999998,modify
7100611221,way,60735382,48.20893685000001,17.210898816666667,modify
610302439A,way,60735383,48.20118071666667,17.208026866666668,modify
6120015,way,60735384,48.20286371428572,17.205227642857142,modify
6122864,way,60735385,48.20890613333333,17.216586111111113,modify
6122666,way,60735387,48.205318,17.208116460000003,modify
6128254,way,60735390,48.20062084285714,17.204043792857142,modify
6124910,way,60735391,48.206684887499996,17.207095375,modify
6124767,way,60735393,48.20761502,17.20090982,modify
6124855,way,60735394,48.20674822,17.20752802,modify
7100524805,way,60735396,48.19196603333333,17.206008333333333,modify
6123326,way,60735397,48.20750338,17.212567380000003,modify
6125141,way,60735398,48.207139080000005,17.20218504,modify
7100688408,way,60735401,48.222100250000004,17.198241366666664,modify
6128507,way,60735403,48.198227837500006,17.205062662499998,modify
7100656750,way,60735404,48.208310238461536,17.20331433076923,modify
35712578,way,60735406,48.20029190909091,17.206122518181814,modify
6128837,way,60735408,48.20983256666667,17.217145633333335,modify
6129266,way,60735409,48.197751124999996,17.2046838125,modify
7100676825,way,60735410,48.20389361666667,17.204985883333332,modify
6122831,way,60735412,48.208451941666674,17.215007658333338,modify
36995530,way,60735414,48.20200803000001,17.20386777,modify
6125768,way,60735415,48.207020879999995,17.205837900000002,modify
6126978,way,60735416,48.20056389,17.20155452,modify
6122611,way,60735418,48.20510035555556,17.207536077777778,modify
6125724,way,60735421,48.20676068666667,17.20610108,modify
7100541800,way,60735423,48.191176385714286,17.205247885714286,modify
7001352105,way,60735424,48.19674482000001,17.210637419999998,modify
7100678277,way,60735425,48.220567540000005,17.181673739999997,modify
6128386,way,60735428,48.19937890000001,17.204767240000002,modify
7100655232,way,60735429,48.21732003333333,17.19197651111111,modify
6126417,way,60735433,48.20882785,17.2088189875,modify
6123392,way,60735435,48.20530216,17.205174,modify
6119971,way,60735436,48.20290741666667,17.204948733333335,modify
6120906,way,60735437,48.208270855555554,17.21600527777778,modify
7000884891,way,60735439,48.202313749999995,17.2085290125,modify
6103097220,way,60735440,48.20462058888889,17.205693744444446,modify
6126593,way,60735445,48.1995383,17.2001759625,modify
7000795989,way,60735446,48.20330661999999,17.2041221,modify
6127033,way,60735448,48.20646582857143,17.213273585714287,modify
6124349,way,60735449,48.20679903333334,17.203699266666668,modify
6128991,way,60735450,48.20703132222223,17.21549321111111,modify
34986292,way,60735457,48.19760047777778,17.204708033333333,modify
7000818330,way,60735461,48.19954984285714,17.20844884285714,modify
6124360,way,60735463,48.20889009166667,17.214446891666665,modify
7000776948,way,60735464,48.19702323333333,17.21008073333333,modify
5110256844,way,60735465,48.19929174,17.210469940000003,modify
7101652657,way,60735468,48.200092042857136,17.20209864285714,modify
6120202,way,60735469,48.20501914,17.209374920000002,modify
6121841,way,60735471,48.20121431111111,17.200335022222223,modify
6122721,way,60735474,48.20774734444444,17.212987088888887,modify
710053233A,way,60735476,48.19435918,17.21458868,modify
7100610000,way,60735479,48.19657814,17.20773064,modify
6127770,way,60735482,48.20018227777778,17.210053255555554,modify
36823963,way,60735485,48.20067614,17.20590132,modify
612006A,way,60735486,48.20298565,17.20564816,modify
7100607129,way,60735487,48.209330900000005,17.21627004,modify
6126967,way,60735488,48.2080421,17.217718180000002,modify
610304496A,way,60735492,48.199646349999995,17.1990443125,modify
6127363,way,60735493,48.20185665384616,17.20409983076923,modify
7100654396,way,60735494,48.20664672,17.20698376,modify
6121170,way,60735495,48.206354088888894,17.211152633333334,modify
7000805185,way,60735497,48.2061097,17.20321965,modify
6128804,way,60735502,48.20773731818181,17.203028745454546,modify
7100531856,way,60735503,48.1951244,17.21278926,modify
6125669,way,60735505,48.20932842,17.2072886,modify
6128914,way,60735507,48.198088080000005,17.204720039999998,modify
7100654759,way,60735508,48.217441488888895,17.187709722222223,modify
6119542,way,60735512,48.20308734,17.206298780000004,modify
6124195,way,60735513,48.20830968888888,17.218656,modify
6127946,way,60735515,48.19987217777778,17.210217644444445,modify
6121687,way,60735516,48.20410854,17.20608368,modify
6103045795,way,60735517,48.2083207,17.2143963,modify
6125889,way,60735520,48.20796135714286,17.206047885714288,modify
710068017A,way,60735521,48.20129502857144,17.2018819,modify
6122622,way,60735523,48.20502481,17.20785489,modify
6123887,way,60735525,48.20356251999999,17.202091369999998,modify
6123271,way,60735527,48.20745426,17.211841479999997,modify
6124503,way,60735528,48.20624359999999,17.202981825000002,modify
7100525586,way,60735529,48.19527732,17.21433664,modify
7102148812,way,60735530,48.221440460000004,17.18252996,modify
6126538,way,60735531,48.208867999999995,17.206171819999998,modify
6128430,way,60735533,48.1992863,17.205533475000003,modify
7100654253,way,60735534,48.21870388000001,17.19289988,modify
7000660645,way,60735535,48.20833970000001,17.21227776363636,modify
6103030846,way,60735536,48.200828036363646,17.208248118181817,modify
7100665539,way,60735539,48.196607633333336,17.189417655555552,modify
6122523,way,60735540,48.204843679999996,17.20731508,modify
6103040779,way,60735541,48.202910779999996,17.20775302,modify
6123634,way,60735542,48.208747442857145,17.21388882857143,modify
6128287,way,60735543,48.198285399999996,17.200547385714284,modify
35742234,way,60735544,48.20219815,17.208979590000002,modify
6127836,way,60735545,48.20463323333334,17.20497468888889,modify
6126626,way,60735546,48.19982743999999,17.200669780000002,modify
6128716,way,60735547,48.202044487500004,17.199511500000003,modify
6103039910,way,60735548,48.20399926,17.207794540000002,modify
3498648A,way,60735549,48.2062571,17.212851524999998,modify
612688A,way,60735550,48.199445100000005,17.200694985714286,modify
35876104,way,60735553,48.20645902500001,17.214684675,modify
710052771A,way,60735555,48.19493312,17.210553439999998,modify
6128606,way,60735557,48.19578423846154,17.20491090769231,modify
700071316A,way,60735558,48.19745007272727,17.209905345454544,modify
7100656530,way,60735559,48.2144038,17.19380478,modify
10665677,way,60735561,48.201305739999995,17.20689828,modify
7000796033,way,60735565,48.19928951428572,17.208561814285716,modify
6123535,way,60735567,48.20943485555555,17.215873777777777,modify
6103045806,way,60735569,48.200691393333344,17.208936226666665,modify
6121940,way,60735571,48.202450920000004,17.202947419999997,modify
6127198,way,60735572,48.19998306,17.2029801,modify
