ref,osm_type,osm_id,lat,lon,action
3725292A,node,3751403138,49.0254748,20.5784106,modify
2831267A,node,3751403139,49.0251774,20.5788019,modify
37252633,node,3751403140,49.0252867,20.5786577,modify
28314616,node,3751403141,49.0253601,20.5785612,modify
28300866,node,4467592107,49.0276494,20.5832374,modify
37590608,node,4467592108,49.0277097,20.583343,modify
3749063A,node,4467592109,49.02782,20.5835361,modify
37490640,node,4467592110,49.02788,20.5836411,modify
5409001433,node,4467592111,49.0284422,20.5836156,modify
5409001422,node,4467592112,49.0285416,20.5837886,modify
28301867,node,4467592116,49.0279899,20.5838336,modify
37590597,node,4467592117,49.0280503,20.5839393,modify
5409000465,node,4467592118,49.0279625,20.5828105,modify
5409000454,node,4467592119,49.0280618,20.5829857,modify
5409000432,node,4467592120,49.0281303,20.5830695,modify
5409000443,node,4467592121,49.0282282,20.5832408,modify
5409000421,node,4467592122,49.0282854,20.583341,modify
5409000190,node,4467592123,49.0283848,20.5835154,modify
7001017914,node,11180444402,49.0269178,20.5836892,modify
7001017859,node,11180444403,49.0268162,20.5835472,modify
28306707,node,11180462375,49.0278391,20.5944675,modify
3725248A,node,11180462376,49.0278193,20.5946782,modify
3712125A,node,11180561236,49.0232273,20.5771543,modify
37146285,node,11180581537,49.0233363,20.5774589,modify
7001101107,way,80065985,49.030128239999996,20.5946017,modify
28297753,way,94627393,49.02633056776318,20.589158658552638,modify
28297599,way,94627473,49.0275669,20.58889059333333,modify
28297610,way,94627507,49.02763848666666,20.58905212,modify
2829782A,way,94627553,49.02685262307692,20.589447000000003,modify
28297357,way,95447170,49.025779299999996,20.587775400000005,modify
7001712300,way,95649022,49.025323612499996,20.58678275,modify
700171229A,way,95649026,49.02535991999999,20.58677462,modify
28297258,way,95649028,49.025201129411755,20.5872089,modify
28298919,way,95710077,49.02801141428572,20.590909299999996,modify
28297841,way,95710085,49.027260014285716,20.591027657142856,modify
28299062,way,95710099,49.027699723529416,20.590900011764706,modify
28299238,way,95710106,49.02730360652175,20.591277308695652,modify
28297698,way,95710120,49.02776091764706,20.590409623529414,modify
28297863,way,95710122,49.02711482222222,20.59100636666666,modify
28311844,way,95710125,49.028084989999996,20.5905308,modify
28297885,way,95710134,49.02695496199999,20.591023961999994,modify
700055762A,way,95710139,49.02707351428571,20.59125676428571,modify
34352296,way,118725246,49.03099859090909,20.59422085454546,modify
28298831,way,118725250,49.02809524,20.59285406,modify
34352285,way,118725256,49.031020036363635,20.593966263636364,modify
34352241,way,118725264,49.031386627272724,20.59408110909091,modify
28313230,way,118725265,49.02855222727273,20.59488884545455,modify
28314748,way,118725270,49.03090863636364,20.594777372727272,modify
28298776,way,118725274,49.02808708333333,20.592455808333337,modify
28311426,way,118725277,49.03059059166667,20.5948987,modify
28310359,way,118725279,49.03070836153846,20.593357323076923,modify
7001697538,way,118725281,49.02841012857143,20.5926552,modify
28312746,way,118725285,49.065331344444445,20.596680305555555,modify
28298732,way,118725286,49.028081699999994,20.592267200000002,modify
28298798,way,118725288,49.02809978571429,20.592566599999998,modify
28311437,way,118725293,49.03061947333334,20.594596533333334,modify
28298556,way,118725296,49.02825067692307,20.5914146,modify
28298611,way,118725319,49.028193135294124,20.591753899999997,modify
28306850,way,118725345,49.028446744,20.594227183999998,modify
7001728635,way,118725366,49.02794822,20.594907239999998,modify
2831124A,way,118725374,49.03058874,20.5925854,modify
7000533474,way,118725377,49.03437818,20.600866540000002,modify
7001728602,way,118725399,49.028353859999996,20.594991959999998,modify
28312724,way,118725445,49.06559074,20.595124480000003,modify
7001728580,way,118725462,49.02834752,20.59494846,modify
7001728657,way,118725503,49.02827922,20.594562160000002,modify
34352274,way,118725529,49.03102191999999,20.59371656,modify
34352263,way,118725550,49.031413480000005,20.593605940000003,modify
7001728558,way,118725566,49.02835352,20.59489724,modify
34352252,way,118725581,49.03138886,20.59384548,modify
28314121,way,118725583,49.0309141,20.593192359999996,modify
28307620,way,118725605,49.02935504,20.5914782,modify
7001723575,way,118725643,49.028542099999996,20.591183960000002,modify
7001728646,way,118725644,49.027962620000004,20.5948528,modify
7001734564,way,118725651,49.05996184000001,20.588199080000003,modify
7101194936,way,118725656,49.060134160000004,20.58831204,modify
28298578,way,118725705,49.028164033333326,20.591507,modify
28306883,way,118725718,49.029988714285714,20.591377657142857,modify
2831036A,way,118725741,49.02989848571429,20.59497132857143,modify
670500225A,way,118725752,49.027785262500004,20.59309695,modify
7002024568,way,118725758,49.06114921428571,20.589434685714284,modify
7001723608,way,118725785,49.028316357142856,20.59251452857143,modify
28298633,way,118725824,49.0281365625,20.591850362499997,modify
28298677,way,118725825,49.028112475,20.5919697375,modify
28298853,way,118725828,49.028091562499995,20.5929943875,modify
28308467,way,118725829,49.05002628666666,20.587245353333333,modify
2829881A,way,118725831,49.028088922222224,20.59270137777778,modify
28310370,way,118725836,49.02878723333333,20.59514897777778,modify
34352230,way,118725838,49.031327488888884,20.5942888,modify
28298754,way,118725842,49.02808445555556,20.59238987777778,modify
28298897,way,118725856,49.028056411111116,20.593272633333335,modify
3435222A,way,118725861,49.0313636,20.594851566666666,modify
28314132,way,118725883,49.03106621111112,20.592919177777773,modify
28311008,way,118725889,49.028396588888896,20.594754744444444,modify
2829859A,way,118725901,49.028184644444444,20.591647922222226,modify
28298699,way,118725909,49.028093139999996,20.59203507,modify
28298875,way,118725910,49.028093940000005,20.593104439999998,modify
28298710,way,118725914,49.02809914,20.592159560000002,modify
7001805316,way,118731597,49.01258760909091,20.589775381818182,modify
7001719362,way,118731605,49.016722563636364,20.589435336363636,modify
7000662735,way,118731609,49.018803490909086,20.580971554545453,modify
2830112A,way,118731628,49.023788333333336,20.590798391666663,modify
28301009,way,118731633,49.023625492307694,20.590403392307692,modify
28306971,way,118731654,49.02395670769231,20.591215046153845,modify
28306993,way,118731771,49.02310344,20.59092134,modify
7001712586,way,118731775,49.02327932000001,20.592139839999998,modify
7001727304,way,118731977,49.01620616,20.588933400000002,modify
28301801,way,118732093,49.023281940000004,20.59053068,modify
7001721287,way,118732094,49.0230421,20.5939539,modify
7001719098,way,118732113,49.016861719999994,20.589895140000003,modify
28301064,way,118732170,49.02369094,20.59112606,modify
7001713081,way,118732171,49.012870940000006,20.58838706,modify
7001721276,way,118732179,49.0233582,20.59311254,modify
7001805305,way,118732399,49.0136024,20.588039379999998,modify
700171911A,way,118732410,49.01646186000001,20.5895249,modify
28306982,way,118732415,49.023736580000005,20.591465019999998,modify
28301108,way,118732450,49.023801416666664,20.59089521666667,modify
7001719120,way,118732474,49.01636606666667,20.589402583333335,modify
7001712410,way,118732491,49.022898950000005,20.590798366666668,modify
28301724,way,118732513,49.02344145,20.590748883333333,modify
28315771,way,118732533,49.02315084,20.59289518,modify
7001719087,way,118732565,49.01696151428571,20.589593,modify
7001712432,way,118732602,49.023008871428566,20.5907103,modify
7001719054,way,118732628,49.01641820000001,20.58873997142857,modify
2830178A,way,118732635,49.023323999999995,20.59057007142857,modify
7001721265,way,118732637,49.023382912500004,20.5920177125,modify
7001721210,way,118732705,49.02408573333333,20.59348088333333,modify
28301020,way,118732712,49.023513725,20.590853575,modify
28301768,way,118732715,49.023361862499996,20.590667625,modify
7001712883,way,118732748,49.0121675,20.590660066666672,modify
2831553A,way,118732869,49.02324857777778,20.592542577777774,modify
7001719109,way,118732892,49.016439133333336,20.589238299999998,modify
28301746,way,118732981,49.02340136666666,20.59072491111111,modify
7001721221,way,118733011,49.02371,20.59343009,modify
28314055,way,118736521,49.02391790000001,20.57602136363636,modify
28314561,way,118736522,49.02374108181818,20.5817321,modify
28315265,way,118736523,49.026829,20.57403902727273,modify
7001711992,way,118736524,49.03341915454546,20.58325790909091,modify
7000531439,way,118736525,49.02693018181819,20.578828636363635,modify
3685296A,way,118736526,49.024504,20.579891399999998,modify
28314451,way,118736527,49.0243308,20.575109472727277,modify
7000771877,way,118736528,49.03206710833333,20.580892833333333,modify
28315034,way,118736529,49.02403101428571,20.578332207142857,modify
28315012,way,118736530,49.02358671428571,20.578895914285713,modify
28315023,way,118736531,49.0238060642857,20.578607335714285,modify
6705004086,way,118736534,49.03220079230769,20.58064116923077,modify
34352329,way,118736535,49.02716856153847,20.574168076923076,modify
28314726,way,118736536,49.02363000000001,20.5805207,modify
7001711970,way,118736537,49.03348213076924,20.58313216153846,modify
34352351,way,118736538,49.02350463571428,20.576535128571436,modify
34352373,way,118736539,49.02349482142857,20.57596800714286,modify
7001489891,way,118736540,49.031749271428566,20.581677942857148,modify
34352362,way,118736542,49.023498073333336,20.5762612,modify
28315782,way,118736543,49.0243435882353,20.579764105882347,modify
28306234,way,118736545,49.02494464705882,20.581039435294116,modify
7001153973,way,118736546,49.03144871764705,20.58177454705882,modify
28314539,way,118736550,49.0239756,20.580169488888888,modify
28306245,way,118736551,49.02475696470588,20.579642229411768,modify
28314231,way,118736553,49.0268507347826,20.574882030434782,modify
28314242,way,118736554,49.027062182608695,20.574720934782608,modify
28314220,way,118736555,49.02664276086957,20.575029147826086,modify
7001452898,way,118736557,49.0269932,20.572736628571427,modify
7001706701,way,118736558,49.02690182,20.57752744,modify
700171108A,way,118736560,49.023438340000006,20.578128879999998,modify
7001706448,way,118736561,49.025813219999996,20.57802678,modify
7001699760,way,118736563,49.026325,20.57741664,modify
7001699375,way,118736564,49.0259595,20.577390740000002,modify
7001699749,way,118736565,49.02630463999999,20.57740206,modify
7001698044,way,118736566,49.025884919999996,20.57780844,modify
7001700618,way,118736568,49.026472760000004,20.5772696,modify
7001698594,way,118736569,49.02562452,20.57763338,modify
7001701872,way,118736570,49.02679324,20.577932060000002,modify
7001701003,way,118736571,49.02632523999999,20.57689426,modify
7001709704,way,118736572,49.02322028,20.578292299999998,modify
7001701927,way,118736573,49.026666719999994,20.577834059999997,modify
7001710012,way,118736574,49.02343543999999,20.57787804,modify
7001701509,way,118736575,49.02652077999999,20.577814,modify
28314209,way,118736576,49.02598104,20.575534580000003,modify
700170591A,way,118736579,49.02618148,20.57823852,modify
7001706789,way,118736580,49.02706116,20.57762888,modify
7001698462,way,118736581,49.02525282,20.577905019999996,modify
7001709539,way,118736582,49.023376999999996,20.57838608,modify
7001706426,way,118736583,49.02587251999999,20.578066999999997,modify
7001699089,way,118736584,49.0260317,20.5774259,modify
7001698935,way,118736586,49.026237200000004,20.57797864,modify
28314308,way,118736588,49.02470196,20.57582616,modify
7001698924,way,118736589,49.02616098,20.5779007,modify
7001711068,way,118736590,49.02338556,20.57809082,modify
7001705315,way,118736591,49.02588772,20.57814384,modify
7001706415,way,118736592,49.025900119999996,20.578063659999998,modify
7001699001,way,118736593,49.025674499999994,20.57806394,modify
7001698638,way,118736594,49.02543908,20.57795542,modify
2831443A,way,118736595,49.02613694,20.57481186,modify
7001698033,way,118736596,49.02576518,20.57783466,modify
7001698682,way,118736597,49.02557192,20.577906239999997,modify
7001710430,way,118736600,49.02373136,20.578051379999998,modify
7001698627,way,118736601,49.02570574,20.5776014,modify
7001712036,way,118736602,49.03482568,20.582994120000002,modify
7001709737,way,118736603,49.02319597999999,20.57827462,modify
7001705832,way,118736604,49.02670054,20.5773802,modify
7001706536,way,118736605,49.02606104,20.577956340000004,modify
7001707526,way,118736606,49.026951000000004,20.5773073,modify
7001698979,way,118736607,49.0255935,20.57805308,modify
7001705403,way,118736608,49.0260325,20.5782368,modify
7001707768,way,118736610,49.027216980000006,20.57745078,modify
7001697923,way,118736611,49.02615199999999,20.577539780000002,modify
7001707889,way,118736612,49.0265803,20.57703996,modify
7001699166,way,118736614,49.02625078,20.57761618,modify
7001701355,way,118736615,49.02712928000001,20.57666588,modify
36287625,way,118736617,49.02751515999999,20.580324519999998,modify
7001704710,way,118736618,49.02660436000001,20.577569139999998,modify
7001728943,way,118736623,49.02694264,20.57972184,modify
7001699122,way,118736625,49.02612946000001,20.57750114,modify
7001710331,way,118736627,49.02367803999999,20.57789864,modify
7001704875,way,118736628,49.02684442,20.5777552,modify
7001699133,way,118736629,49.02620572000001,20.5775607,modify
7001700420,way,118736630,49.02645288,20.577256,modify
7001698308,way,118736631,49.02502466,20.57815464,modify
7001698847,way,118736632,49.02591162,20.57778044,modify
7001709858,way,118736633,49.02322236,20.57802898,modify
7001705282,way,118736634,49.0258306,20.578133760000004,modify
7001705788,way,118736635,49.02662432,20.57735062,modify
7001702037,way,118736636,49.02653536,20.57751666,modify
7001706624,way,118736640,49.02677776,20.577429360000004,modify
7001698088,way,118736642,49.025945359999994,20.57713158,modify
7001707691,way,118736646,49.027114819999994,20.57740346,modify
7001700211,way,118736647,49.02623664000001,20.5770939,modify
7001700959,way,118736648,49.02618946,20.5768376,modify
7001698011,way,118736652,49.02661344,20.57781118,modify
7001706492,way,118736653,49.025959179999994,20.577868839999997,modify
7001708153,way,118736657,49.026687560000006,20.57703126,modify
7001698990,way,118736660,49.02564828,20.578054899999998,modify
700170118A,way,118736662,49.02701992,20.576686239999997,modify
7001701839,way,118736666,49.0269687,20.57785398,modify
7001706888,way,118736668,49.02667981999999,20.5773671,modify
7001706767,way,118736674,49.027014539999996,20.577579980000003,modify
7102261716,way,118736678,49.02353002000001,20.57829714,modify
7001707845,way,118736679,49.026544799999996,20.57704202,modify
7001701080,way,118736681,49.02670068,20.57668086,modify
7001705370,way,118736682,49.02598444,20.578194680000003,modify
7001698440,way,118736683,49.02522794,20.57792096,modify
7001698330,way,118736684,49.0250881,20.578055799999998,modify
7001698209,way,118736685,49.02663296,20.57665756,modify
7001704699,way,118736686,49.02658484,20.577534280000002,modify
7001699782,way,118736689,49.0263839,20.577438400000002,modify
7001701432,way,118736690,49.026468339999994,20.57779044,modify
7001699650,way,118736692,49.02618052,20.57731346,modify
28314198,way,118736693,49.02577192,20.57568598,modify
7001709682,way,118736694,49.023244319999996,20.57830966,modify
7001705755,way,118736695,49.02618828,20.57831514,modify
7001707724,way,118736696,49.02716576,20.5774173,modify
7001705876,way,118736697,49.02624058,20.57827936,modify
7001179614,way,118736698,49.0328217,20.58418914,modify
34352527,way,118736699,49.027137280000005,20.57446538,modify
7001710155,way,118736700,49.0235093,20.57793312,modify
7001704831,way,118736701,49.0267726,20.57769958,modify
7001705392,way,118736702,49.02601538,20.57821058,modify
7001702004,way,118736703,49.02646882,20.57769792,modify
28314286,way,118736704,49.02445972,20.576005440000003,modify
2830794A,way,118736705,49.02390778,20.581783740000002,modify
7001705777,way,118736706,49.02623984,20.578371819999997,modify
700169909A,way,118736707,49.02605568,20.577465359999998,modify
7001701938,way,118736709,49.026642179999996,20.577833719999997,modify
7001706514,way,118736710,49.02601646000001,20.577907619999998,modify
7001709792,way,118736712,49.0231742,20.57812834,modify
7001710617,way,118736713,49.02351838,20.5783358,modify
7001701982,way,118736714,49.0264929,20.57771676,modify
7001698506,way,118736715,49.025395079999996,20.577724640000003,modify
7001706745,way,118736716,49.02695346,20.577560220000002,modify
7001700354,way,118736717,49.02631256,20.5771639,modify
7001704853,way,118736718,49.026826060000005,20.57772078,modify
7001710045,way,118736719,49.02345998,20.57791462,modify
7001705216,way,118736720,49.0257467,20.57810518,modify
7001708329,way,118736721,49.025412360000004,20.57798348,modify
7001707064,way,118736722,49.02679902,20.57746218,modify
7001698286,way,118736723,49.023385399999995,20.578183000000003,modify
28315705,way,118736724,49.02608177999999,20.57377252,modify
7001706437,way,118736725,49.025839399999995,20.578035680000003,modify
7001705898,way,118736726,49.02621564,20.578243859999997,modify
7001698583,way,118736727,49.02557236,20.5776538,modify
2831421A,way,118736728,49.02619038,20.5753805,modify
36473701,way,118736730,49.027827380000005,20.58108058,modify
28311778,way,118736731,49.03292514,20.58317998,modify
700170580A,way,118736733,49.026649680000006,20.577366920000003,modify
34352417,way,118736734,49.0265348,20.58113744,modify
34352340,way,118736735,49.02739408,20.573753259999997,modify
28315298,way,118736736,49.027035979999994,20.573616680000004,modify
7001699023,way,118736737,49.02572004,20.5780961,modify
7001698649,way,118736738,49.025467080000006,20.57794518,modify
700170107A,way,118736740,49.02666398,20.576680319999998,modify
7001698946,way,118736744,49.025526279999994,20.578023960000003,modify
7001698572,way,118736746,49.025542619999996,20.57766548,modify
700170162A,way,118736747,49.02671428,20.57798324,modify
7102261287,way,118736748,49.026796940000004,20.577717999999997,modify
7001700112,way,118736750,49.02598886,20.57695534,modify
700170657A,way,118736751,49.02615967999999,20.57802386,modify
7001701377,way,118736752,49.0264046,20.577722079999997,modify
7001701949,way,118736753,49.026594180000004,20.57779616,modify
7001699056,way,118736754,49.025931199999995,20.5773687,modify
7001709473,way,118736756,49.023421,20.57843706,modify
7001101096,way,118736758,49.02640441999999,20.575143259999997,modify
7001698561,way,118736761,49.02551252,20.577696999999997,modify
7001705942,way,118736762,49.02616646,20.57821002,modify
7001698231,way,118736764,49.02608216,20.57675606,modify
7001705073,way,118736766,49.02671064,20.57763142,modify
700169865A,way,118736767,49.025490860000005,20.57795464,modify
700170195A,way,118736771,49.02656988,20.577777320000003,modify
7001705249,way,118736773,49.02577528,20.578098040000004,modify
7001701179,way,118736775,49.026990639999994,20.57668562,modify
7001710540,way,118736777,49.02360068,20.578210159999998,modify
7001701025,way,118736780,49.02638484,20.576928340000002,modify
7102129320,way,118736782,49.02701052,20.57733542,modify
7001701916,way,118736783,49.02669126,20.57787174,modify
7001705326,way,118736784,49.0259084,20.57815442,modify
36412585,way,118736785,49.027877520000004,20.580596980000003,modify
7001711871,way,118736786,49.033565460000005,20.582678780000002,modify
7001701883,way,118736787,49.02676408,20.57790938,modify
7001698429,way,118736788,49.02520112,20.577938479999997,modify
7001701333,way,118736790,49.0271001,20.57668744,modify
28314165,way,118736791,49.025132219999996,20.57609722,modify
7001701597,way,118736792,49.0266417,20.57790838,modify
7001705502,way,118736794,49.02611874,20.5782672,modify
7001698374,way,118736795,49.02512696,20.57800922,modify
7001697879,way,118736796,49.02562192,20.57790602,modify
7001804777,way,118736797,49.033119979999995,20.589824,modify
28313472,way,118736798,49.02450396,20.57660584,modify
7001700365,way,118736799,49.02634711999999,20.577166280000004,modify
700169887A,way,118736800,49.02594628,20.57776782,modify
7001706822,way,118736803,49.027158899999996,20.57769138,modify
7001701168,way,118736804,49.026948159999996,20.576662680000002,modify
7001708197,way,118736805,49.02469176,20.58012966,modify
7001698616,way,118736806,49.02567914,20.577611760000003,modify
7001701960,way,118736807,49.02654578,20.577758420000002,modify
7001701498,way,118736808,49.02650153999999,20.57779906,modify
7001701520,way,118736810,49.02654492,20.577851480000003,modify
7001698517,way,118736811,49.025424599999994,20.577712979999998,modify
7001701157,way,118736812,49.02692156,20.576662419999998,modify
7001698715,way,118736813,49.0256863,20.57788198,modify
28315793,way,118736814,49.02406066666668,20.579071116666665,modify
7001699045,way,118736815,49.02591166,20.577333279999998,modify
7001804139,way,118736816,49.03167594,20.58452432,modify
7001698737,way,118736817,49.02573852,20.577844680000002,modify
7001704743,way,118736818,49.02665742,20.57759084,modify
7001701366,way,118736819,49.02717471999999,20.57668896,modify
7001701718,way,118736820,49.026806320000006,20.578054799999997,modify
7001698913,way,118736821,49.02607238,20.57782956,modify
700170811A,way,118736822,49.02664,20.5770542,modify
700170745A,way,118736824,49.026872839999996,20.577257519999996,modify
7001701036,way,118736826,49.02640798,20.57696412,modify
7001699672,way,118736827,49.02620592,20.577311579999996,modify
7001698484,way,118736828,49.02527988,20.577887580000002,modify
670500236A,way,118736829,49.02643176,20.573280439999998,modify
28314176,way,118736830,49.025348539999996,20.57599622,modify
700170019A,way,118736831,49.02618746,20.57706144,modify
7001709913,way,118736832,49.02327874,20.577939499999996,modify
7001706371,way,118736833,49.02597654,20.5781038,modify
7001699177,way,118736834,49.02627396,20.57763404,modify
36638954,way,118736835,49.02660622,20.5814214,modify
7001698693,way,118736837,49.02559814,20.57789664,modify
7001699111,way,118736838,49.02610958,20.57748604,modify
7001701124,way,118736839,49.0268476,20.57668318,modify
7001698022,way,118736840,49.02617728,20.577934399999997,modify
7001707394,way,118736841,49.026816180000004,20.57725282,modify
7001698550,way,118736842,49.02547894,20.577691259999998,modify
7001707746,way,118736843,49.027191880000004,20.5774537,modify
7001701542,way,118736846,49.026569460000005,20.577851780000003,modify
7001705436,way,118736847,49.026066300000004,20.57823732,modify
7001709451,way,118736848,49.023442020000005,20.57845192,modify
7001709319,way,118736849,49.023347380000004,20.5781358,modify
7001699419,way,118736850,49.02597004,20.57714838,modify
7001700948,way,118736852,49.02616234,20.5768223,modify
7001707614,way,118736853,49.027038219999994,20.57735318,modify
7001702015,way,118736854,49.02644936,20.577683139999998,modify
28314275,way,118736856,49.0243136,20.57611026,modify
28306927,way,118736857,49.02669328,20.578541559999998,modify
7001706778,way,118736858,49.02703527999999,20.577593,modify
28315650,way,118736859,49.0243704,20.578884633333335,modify
28315738,way,118736860,49.02457584,20.574919600000005,modify
700170481A,way,118736861,49.026753559999996,20.57766516,modify
7001701971,way,118736862,49.026526739999994,20.577724879999998,modify
28314363,way,118736863,49.02535184,20.5753546,modify
700170635A,way,118736864,49.02603304,20.57813294,modify
28313505,way,118736865,49.024928839999994,20.57630442,modify
7001709638,way,118736866,49.02329402,20.578345520000003,modify
7001706800,way,118736867,49.02711736,20.57764532,modify
7001701894,way,118736868,49.026734639999994,20.57790542,modify
7001709572,way,118736871,49.02334304,20.578380520000003,modify
28315309,way,118736872,49.02715070000001,20.573410380000002,modify
36248696,way,118736875,49.02674692,20.5799605,modify
700170668A,way,118736876,49.0268859,20.57749802,modify
7001700332,way,118736877,49.02628996,20.577149079999998,modify
7001699595,way,118736878,49.0260547,20.5772047,modify
7001709605,way,118736879,49.023323160000004,20.578347320000002,modify
28314396,way,118736880,49.0257569,20.57505926,modify
7001711024,way,118736881,49.02341432,20.578185939999997,modify
7001705293,way,118736882,49.025860859999995,20.578130119999997,modify
7001706360,way,118736883,49.02600204000001,20.578117040000002,modify
7001707713,way,118736885,49.02714522,20.5774039,modify
7001705997,way,118736886,49.02607522,20.57817272,modify
34352076,way,118736887,49.025981460000004,20.574875580000004,modify
7001698319,way,118736888,49.0250518,20.578122,modify
7001698418,way,118736889,49.02518448,20.577970299999997,modify
7001706580,way,118736890,49.02618878,20.578025880000002,modify
7001697857,way,118736891,49.02559906,20.577662819999997,modify
36248674,way,118736892,49.02717132,20.580082299999997,modify
7001698154,way,118736893,49.026297760000006,20.576900180000003,modify
7001705271,way,118736894,49.02580146,20.57810704,modify
7001705733,way,118736895,49.026144419999994,20.5782847,modify
700169832A,way,118736896,49.02506568,20.578082799999997,modify
7001699012,way,118736897,49.025701219999995,20.57807294,modify
7001705953,way,118736898,49.026128560000004,20.57820238,modify
7000367979,way,118736899,49.0258847,20.57395334,modify
7001706349,way,118736900,49.026055,20.57816194,modify
7001711156,way,118736901,49.02492321999999,20.57825082,modify
36641209,way,118736902,49.02381758,20.576862760000004,modify
7001707471,way,118736903,49.026896820000005,20.5772854,modify
7001708307,way,118736905,49.02686002,20.578003260000003,modify
7001698352,way,118736906,49.0251058,20.57803452,modify
7001699771,way,118736907,49.026351840000004,20.57743574,modify
700170096A,way,118736908,49.026214620000005,20.576831020000004,modify
7001700970,way,118736909,49.02623636,20.57686476,modify
7001706668,way,118736910,49.02685504,20.57747844,modify
7001198336,way,118736911,49.03136035714285,20.584302885714287,modify
7001700277,way,118736912,49.026263,20.57713154,modify
7001701619,way,118736913,49.02669548,20.57794982,modify
7001706404,way,118736914,49.025931099999994,20.578079719999998,modify
28315276,way,118736915,49.02694106,20.573816920000002,modify
7001698099,way,118736916,49.026230600000005,20.577329299999995,modify
7001701729,way,118736917,49.02683526,20.57807732,modify
7001698297,way,118736918,49.025004380000006,20.57817918,modify
7001701850,way,118736919,49.02681246,20.57794708,modify
7001711035,way,118736920,49.0233664,20.57816876,modify
7001699716,way,118736922,49.0262796,20.57736426,modify
7001698077,way,118736923,49.0260899,20.577865960000004,modify
7001699606,way,118736924,49.026075320000004,20.577238859999998,modify
7001705766,way,118736925,49.02621436,20.57833308,modify
7001699100,way,118736926,49.0260804,20.57746376,modify
7001712124,way,118736927,49.03164418,20.585166180000005,modify
7001705128,way,118736928,49.02662802,20.577587959999995,modify
7001701608,way,118736929,49.02666626,20.57792744,modify
7001705337,way,118736930,49.0259339,20.578167779999998,modify
7001699188,way,118736931,49.026310220000006,20.57764022,modify
28315749,way,118736932,49.02419566,20.57522604,modify
7001698605,way,118736933,49.02565296,20.57762214,modify
7001711882,way,118736934,49.0365173,20.58230868,modify
7001711101,way,118736935,49.02346238,20.57814622,modify
7001698495,way,118736936,49.02536598,20.57773616,modify
7001705359,way,118736937,49.02596074,20.578199599999998,modify
7001706558,way,118736938,49.02611972,20.5779786,modify
7001701113,way,118736939,49.026811200000004,20.57666054,modify
7001700167,way,118736940,49.026124579999994,20.577040860000004,modify
7001709396,way,118736941,49.02341404,20.57809292,modify
7001706481,way,118736942,49.02591524,20.57787952,modify
7001698704,way,118736943,49.02565364,20.57789416,modify
7001804007,way,118736945,49.03167544,20.5848188,modify
7001704798,way,118736946,49.02673432,20.57765014,modify
7001705975,way,118736947,49.026105560000005,20.57818868,modify
28314473,way,118736948,49.02445424,20.57503754,modify
7001698165,way,118736949,49.025830739999996,20.5778286,modify
7001706602,way,118736954,49.026726860000004,20.577416059999997,modify
7001710496,way,118736955,49.02365706,20.57812618,modify
28314066,way,118736956,49.02423222,20.57568942,modify
7001698968,way,118736957,49.02556206,20.5780424,modify
7001706646,way,118736959,49.0268343,20.577465420000003,modify
7001705744,way,118736960,49.026159420000006,20.57831306,modify
7001709506,way,118736961,49.02339598,20.57840018,modify
700169854A,way,118736962,49.02545144,20.57772106,modify
7001697890,way,118736963,49.02617605999999,20.577537799999998,modify
28314264,way,118736964,49.02401568,20.57631892,modify
7001698055,way,118736965,49.026132159999996,20.577259480000002,modify
7001699144,way,118736966,49.02623052,20.57757962,modify
7001706547,way,118736967,49.02609086,20.57797668,modify
700170492A,way,118736968,49.02690322,20.5777802,modify
7001701102,way,118736969,49.026774659999994,20.57665996,modify
28314187,way,118736970,49.025561,20.5758409,modify
7001701069,way,118736972,49.02659578,20.57665696,modify
34352142,way,118736973,49.025780839999996,20.57406968,modify
7001701564,way,118736975,49.02658846,20.57788526,modify
2831575A,way,118736976,49.02408116,20.57530854,modify
7001706734,way,118736978,49.02692786,20.5775438,modify
7001698660,way,118736979,49.02551464,20.57792758,modify
7001700937,way,118736980,49.02613902,20.57678826,modify
7001709660,way,118736982,49.02327384,20.57831178,modify
7001701586,way,118736983,49.0266174,20.577907779999997,modify
34352164,way,118736984,49.025113880000006,20.574559639999997,modify
28307972,way,118736985,49.02340209999999,20.5814454,modify
5409013192,way,118736986,49.03582738,20.5824549,modify
7001708175,way,118736987,49.02720626,20.576689299999998,modify
7001698671,way,118736988,49.02554062,20.57791792,modify
7001699947,way,118736989,49.0261058,20.57724072,modify
7001704677,way,118736990,49.026554819999994,20.57753144,modify
7001704754,way,118736993,49.026676419999994,20.5776252,modify
7001701047,way,118736994,49.02646158,20.576995619999998,modify
7001701091,way,118736998,49.02674577999999,20.576659319999997,modify
7001706470,way,118737000,49.02588202,20.57788226,modify
540901294A,way,118737004,49.03531052,20.582501360000002,modify
7001705491,way,118737005,49.02608652,20.57824796,modify
700169942A,way,118737006,49.025996539999994,20.57716638,modify
7001700376,way,118737007,49.026374139999994,20.57718422,modify
7001699793,way,118737008,49.02640912,20.5774565,modify
7001711673,way,118737010,49.03665188000001,20.582338359999998,modify
7001707823,way,118737011,49.02652498,20.577029779999997,modify
7001701652,way,118737012,49.02674372,20.57798734,modify
7001698396,way,118737013,49.025155559999995,20.57799738,modify
700169898A,way,118737014,49.0256145,20.57806028,modify
7001707779,way,118737015,49.02724236,20.577467640000002,modify
7001698836,way,118737016,49.02585808,20.577800380000003,modify
7001706811,way,118737018,49.02713329999999,20.57767482,modify
