ref,osm_type,osm_id,lat,lon,action
7001613168,way,81532196,48.72577306,17.752760379999998,modify
31089696,way,81532266,48.72634345714285,17.750149271428572,modify
31090004,way,81532307,48.726138687500004,17.753890975,modify
31089905,way,81532156,48.72640766666666,17.75693615,modify
7001613245,way,81532325,48.72807064,17.754333620000004,modify
31089454,way,81532217,48.72528936,17.753747599999997,modify
31089784,way,81532293,48.72612172727273,17.75194491818182,modify
7001613234,way,81532391,48.72398664,17.753768660000002,modify
700161318A,way,81532210,48.72626082,17.750691080000003,modify
31089564,way,81532244,48.725580920000006,17.750676220000003,modify
521000820A,way,82122539,48.730391919999995,17.75845812,modify
7001613212,way,81532222,48.72274992,17.753096059999997,modify
31089531,way,81532152,48.72572115999999,17.75029742,modify
7000348311,way,81532188,48.72408345000001,17.7556167125,modify
31089608,way,81532344,48.72519421428571,17.7511166,modify
31089718,way,81532358,48.72639793999999,17.749093539999997,modify
31089509,way,81532146,48.7260259,17.74936984,modify
31089828,way,81532160,48.726147542857134,17.750837614285718,modify
31089773,way,81532220,48.726265059999996,17.751759300000003,modify
7001613190,way,81532193,48.72283325384616,17.75182010769231,modify
31089432,way,81532347,48.7255010125,17.753021675,modify
31089256,way,81532327,48.72704044285714,17.752263985714286,modify
31089619,way,81532213,48.72503607142857,17.75110447142857,modify
31089223,way,81532153,48.72613514,17.75289028,modify
31089289,way,81532229,48.727138499999995,17.75137085,modify
31089751,way,81532234,48.7269819,17.750831679999997,modify
31089806,way,81532320,48.72755051428572,17.755770785714287,modify
31089740,way,82122540,48.72616403636362,17.748159554545456,modify
31089916,way,81532144,48.72698034615385,17.756805592307693,modify
7000802666,way,81532339,48.72834288888889,17.755964444444444,modify
31090147,way,81532277,48.72697165714286,17.755457485714285,modify
3108973A,way,82122541,48.726343899999996,17.74860701111111,modify
31089993,way,81532303,48.72596937142857,17.754223128571432,modify
31089355,way,81532169,48.72707926,17.752567399999997,modify
31089366,way,81532323,48.7255635,17.75248688,modify
31089443,way,81532281,48.725119899999996,17.752731814285713,modify
7001613223,way,81532202,48.72645705714286,17.751165985714287,modify
31089729,way,81532382,48.726346219999996,17.74898672,modify
31090026,way,81532308,48.725627974999995,17.753990700000003,modify
31089267,way,81532336,48.726977514285714,17.751639014285715,modify
31089465,way,81532167,48.72208911999999,17.752582880000002,modify
31089212,way,81532228,48.726291690909086,17.752427845454545,modify
3108962A,way,81532346,48.72498587499999,17.751073199999997,modify
7102307971,way,81532329,48.7236731,17.755773871428573,modify
31089487,way,81532271,48.7245574,17.75385186,modify
31089520,way,81532219,48.7257627875,17.749858575,modify
31089894,way,81532185,48.72446201818182,17.756306963636362,modify
31089300,way,81532388,48.727331128571436,17.75110361428571,modify
31089839,way,81532215,48.72466954285714,17.754109500000002,modify
7001613201,way,82122534,48.722752274358974,17.75142695384616,modify
31089949,way,81532198,48.727470833333335,17.754100055555554,modify
31089982,way,81532400,48.72569151111111,17.754277422222223,modify
7001613179,way,81532201,48.72566155714286,17.752622771428573,modify
31089960,way,81532226,48.72729588000001,17.7539808,modify
3108951A,way,81532162,48.72588355714286,17.749481799999998,modify
31089850,way,81532378,48.724000881818185,17.756041572727273,modify
3108995A,way,81532267,48.72679111111111,17.755022033333333,modify
31089553,way,81532363,48.72585792222222,17.750674433333334,modify
31089861,way,81532294,48.723832354545465,17.7563192,modify
6305003463,way,81532296,48.72417054,17.7554171,modify
31089542,way,81532248,48.72568644444445,17.75013371111111,modify
31089817,way,81532197,48.72770094285714,17.755909085714286,modify
31090125,way,81532287,48.72666172,17.7553665,modify
31089674,way,81532165,48.72612556923077,17.75115063076923,modify
31089663,way,81532247,48.726081914285714,17.751386514285716,modify
31089938,way,81532150,48.727638500000005,17.75420609090909,modify
31089795,way,81532205,48.727112219999995,17.755599300000004,modify
36138311,way,81532337,48.72801818333334,17.7544095,modify
31090048,way,81532178,48.72532992857143,17.754289614285717,modify
31090136,way,81532318,48.72684434285714,17.75546184285714,modify
31089586,way,81532223,48.72555125,17.7510217,modify
31089377,way,81532289,48.72672795714286,17.75288205714286,modify
3108940A,way,81532330,48.72665781818182,17.75354087272727,modify
31089388,way,81532182,48.72674671,17.753209630000004,modify
31089245,way,81532360,48.726645933333344,17.752373533333333,modify
31090070,way,81532187,48.72585178461538,17.755125384615386,modify
3108929A,way,81532301,48.727405028571425,17.751199,modify
31089707,way,81532343,48.726444855555556,17.74962491111111,modify
31089652,way,81532312,48.725750825,17.752056825,modify
31089190,way,81532172,48.726007433333336,17.752291383333333,modify
31089201,way,81532396,48.72599940909092,17.752510500000003,modify
31089641,way,81532251,48.725333052941174,17.751563911764705,modify
31090103,way,81532406,48.72633478888888,17.755278144444446,modify
31090081,way,81532270,48.72602041249999,17.755200925,modify
31089410,way,81532190,48.726512172727276,17.753208390909094,modify
31089762,way,81532311,48.72659303076924,17.75103384615385,modify
31089322,way,82120700,48.72796242,17.75081818,modify
31089685,way,81532359,48.72634408888888,17.750491844444447,modify
31090092,way,81532166,48.72616294285714,17.755226885714286,modify
31089927,way,81532274,48.72788023684211,17.754268484210524,modify
31089872,way,81532299,48.724110633333325,17.7565425,modify
31090114,way,81532332,48.726504530769226,17.755424069230767,modify
31089476,way,81532349,48.72470738571428,17.753473185714284,modify
31089597,way,81532163,48.72560572499999,17.751440141666667,modify
31089311,way,546868206,48.72806357272728,17.75057968181818,modify
31089575,way,81532306,48.725377959999996,17.75124988,modify
3109006A,way,81532377,48.72566316000001,17.755109649999998,modify
31089421,way,81532211,48.72632648571429,17.753331928571427,modify
31089234,way,81532256,48.72661191666666,17.7527094,modify
7102007495,way,82122544,48.73045291999999,17.758006240000004,modify
31089971,way,81532218,48.725837580000004,17.754162259999998,modify
7001613256,way,81532239,48.72608340000001,17.75401436,modify
31090059,way,81532177,48.72536274,17.754449740000002,modify
7001966796,way,546868207,48.72730138181819,17.7518925,modify
31089498,,,48.7258415222168,17.748281478881836,create
