ref,osm_type,osm_id,lat,lon,action
3293081,node,5985139652,48.4793634,18.71961,modify
3293070,node,5985139653,48.4794598,18.7194132,modify
35203575,node,9105895490,48.4776239,18.7160558,modify
35203564,node,9105895491,48.477535,18.7162245,modify
35203553,node,9105895492,48.4774552,18.7163849,modify
10739542,node,10284439533,48.4906433,18.7266374,modify
10739520,node,10284439534,48.4906744,18.7257394,modify
10739509,node,10284439535,48.4911864,18.7258969,modify
35660196,node,10284439661,48.4795186,18.7159532,modify
35089857,node,10284439662,48.4768479,18.7165909,modify
3508988A,node,10284439663,48.4772664,18.7165153,modify
3292641,node,10284439664,48.4802684,18.71959,modify
33942854,node,10284439665,48.4763712,18.718623,modify
35660372,node,10284439666,48.4782204,18.7155566,modify
10651025,node,10284439667,48.4811267,18.7260314,modify
3292993,node,10284439668,48.4796639,18.7206107,modify
3293301,node,10284439669,48.4784025,18.7201449,modify
35660328,node,10284439670,48.4788802,18.7150822,modify
10644480,node,10284439671,48.4810445,18.7259603,modify
700105306A,node,10284439672,48.4771715,18.7179499,modify
3292949,node,10284439673,48.4791008,18.7199424,modify
3566023A,node,10284439674,48.4801276,18.7149714,modify
35596825,node,10284439675,48.4802663,18.7156046,modify
35089802,node,10284439676,48.4761971,18.7171899,modify
10630741,node,10284439677,48.481102,18.7259598,modify
10651124,node,10284439678,48.4810696,18.726024,modify
3292597,node,10284439679,48.4808491,18.7202741,modify
3290397,node,10284439680,48.473207,18.7236322,modify
10710370,node,10284439681,48.4811567,18.7260351,modify
3293345,node,10284439682,48.477905,18.7195873,modify
35660361,node,10284439683,48.4783073,18.7153954,modify
3292982,node,10284439684,48.4795519,18.7204805,modify
37034470,node,10284439685,48.4803836,18.7143552,modify
3293246,node,10284439686,48.4790666,18.7191207,modify
35660273,node,10284439687,48.479612,18.7146134,modify
35660141,node,10284439688,48.4791322,18.7167214,modify
35089846,node,10284439689,48.4767346,18.7166153,modify
10651278,node,10284439690,48.4811849,18.7260364,modify
3292630,node,10284439691,48.4803926,18.7197258,modify
3394280A,node,10284439692,48.4771318,18.7191885,modify
37034503,node,10284439693,48.480581,18.7145649,modify
10651014,node,10284439694,48.4812129,18.7260404,modify
3293290,node,10284439695,48.4785015,18.7202551,modify
35660317,node,10284439696,48.4790544,18.7150361,modify
7001053059,node,10284439697,48.4772488,18.7178113,modify
3289242,node,10284439698,48.4792848,18.7209022,modify
3293235,node,10284439699,48.47917,18.7189107,modify
35660185,node,10284439700,48.4794367,18.7161175,modify
35089879,node,10284439701,48.4771247,18.7165432,modify
329317A,node,10284439702,48.4794663,18.7174819,modify
33942843,node,10284439703,48.476501,18.7187725,modify
36825492,node,10284439704,48.4804472,18.7166708,modify
3290386,node,10284439705,48.4733028,18.7235571,modify
3293334,node,10284439706,48.4780087,18.7196969,modify
35660350,node,10284439707,48.4783932,18.7152163,modify
3292971,node,10284439708,48.4794421,18.7203465,modify
37034481,node,10284439709,48.4804623,18.7144427,modify
35660229,node,10284439710,48.4799961,18.7153714,modify
33942887,node,10284439711,48.4760948,18.7179598,modify
10617893,node,10284439712,48.4812174,18.7259739,modify
33942799,node,10284439713,48.4772564,18.7193315,modify
37034514,node,10284439714,48.4806595,18.7146488,modify
36825470,node,10284439715,48.4805463,18.7164685,modify
3292696,node,10284439716,48.4797678,18.7200524,modify
3293323,node,10284439717,48.4781281,18.7198333,modify
35660262,node,10284439718,48.4796943,18.7144563,modify
10718807,node,10284439719,48.4810426,18.7260221,modify
35596858,node,10284439720,48.4804361,18.7152502,modify
35660174,node,10284439721,48.4793483,18.7162969,modify
35089835,node,10284439722,48.4766146,18.7166477,modify
35089868,node,10284439723,48.4769946,18.716566,modify
329262A,node,10284439724,48.4805013,18.7198851,modify
10636516,node,10284439725,48.4810736,18.7259632,modify
33942832,node,10284439726,48.476623,18.7189122,modify
10630488,node,10284439727,48.4811888,18.7259752,modify
10651003,node,10284439728,48.4812725,18.7260395,modify
33942788,node,10284439729,48.477383,18.719467,modify
35660306,node,10284439730,48.4792011,18.7150112,modify
328998A,node,10284439731,48.4822829,18.7258106,modify
7001053004,node,10284439732,48.4774599,18.7173915,modify
3293268,node,10284439733,48.4788552,18.7195447,modify
35660218,node,10284439734,48.4799122,18.7155431,modify
35660163,node,10284439735,48.4792749,18.7164421,modify
33942876,node,10284439736,48.4762269,18.718109,modify
10630719,node,10284439737,48.4811599,18.7259701,modify
10651069,node,10284439738,48.4811001,18.7260268,modify
3293169,node,10284439739,48.479387,18.7176961,modify
710035523A,node,10284439740,48.4822959,18.7252236,modify
3566034A,node,10284439741,48.4786343,18.7151262,modify
10741709,node,10284439742,48.4822673,18.7258765,modify
3292960,node,10284439743,48.4793251,18.7202098,modify
3293312,node,10284439744,48.4782778,18.7199984,modify
35660251,node,10284439745,48.4799377,18.714768,modify
35596847,node,10284439746,48.4803845,18.7153569,modify
3289253,node,10284439747,48.4790981,18.720871,modify
35660207,node,10284439748,48.4798419,18.7157024,modify
35089824,node,10284439749,48.4763632,18.7168575,modify
3292619,node,10284439750,48.4806106,18.7200084,modify
33942865,node,10284439751,48.4763535,18.7182446,modify
37034492,node,10284439752,48.4807381,18.7147362,modify
10650992,node,10284439753,48.4811321,18.7259652,modify
36825481,node,10284439754,48.4803484,18.7168766,modify
3292685,node,10284439755,48.4798651,18.7198611,modify
33942777,node,10284439756,48.4775026,18.719607,modify
35660295,node,10284439757,48.4793004,18.7149921,modify
7001052993,node,10284439758,48.4775372,18.7172529,modify
3703446A,node,10284439759,48.4803028,18.7142716,modify
35660240,node,10284439760,48.4800414,18.7148776,modify
35596836,node,10284439761,48.4803203,18.7154975,modify
35660152,node,10284439762,48.4791947,18.7165954,modify
35089813,node,10284439763,48.476281,18.7170182,modify
3292608,node,10284439764,48.4807424,18.7201541,modify
33942810,node,10284439765,48.4770125,18.7190556,modify
10630455,node,10284439766,48.4812761,18.7259917,modify
35660339,node,10284439767,48.4787336,18.715107,modify
329295A,node,10284439768,48.4792078,18.7200695,modify
3293257,node,10284439769,48.4789588,18.7193383,modify
35660284,node,10284439770,48.4795282,18.7147887,modify
3287306,node,10284708159,48.4862358,18.7082615,modify
3287295,node,10284708160,48.486263,18.7082797,modify
3287328,node,10284708161,48.486308,18.7083174,modify
3287317,node,10284708162,48.4863376,18.7083354,modify
3287284,node,10284708163,48.4865796,18.7085324,modify
3287273,node,10284708164,48.4866045,18.708551,modify
3287262,node,10284708165,48.4866467,18.7085818,modify
3287251,node,10284708166,48.486674,18.7086,modify
3286624,node,10284708167,48.4863495,18.7098135,modify
3286668,node,10284708168,48.4864515,18.7102034,modify
3286657,node,10284708169,48.4864128,18.7102404,modify
3286646,node,10284708170,48.4863822,18.7103374,modify
3286635,node,10284708171,48.4863811,18.7104058,modify
3286745,node,10284708172,48.4863542,18.7104844,modify
3286734,node,10284708173,48.4863156,18.7105214,modify
3286723,node,10284708174,48.4862828,18.7106223,modify
3286712,node,10284708175,48.4862791,18.7106874,modify
3286701,node,10284708176,48.4862501,18.7107699,modify
3286690,node,10284708177,48.486216,18.7108028,modify
328668A,node,10284708178,48.4861834,18.7109073,modify
3286679,node,10284708179,48.4861797,18.7109723,modify
3292113,node,10284708180,48.4831393,18.7187433,modify
3292102,node,10284708181,48.4831711,18.718828,modify
3292091,node,10284708182,48.4831967,18.7189135,modify
3288120,node,10284708183,48.4838872,18.7167381,modify
3288109,node,10284708184,48.4839273,18.7167929,modify
3287163,node,10284708185,48.486517,18.7073554,modify
3287152,node,10284708186,48.4865452,18.7073979,modify
3287185,node,10284708187,48.4865759,18.7074308,modify
3287207,node,10284708188,48.4868736,18.7075991,modify
3287196,node,10284708189,48.4869103,18.7076594,modify
3287042,node,10284708190,48.4870166,18.7072802,modify
3287031,node,10284708191,48.4870414,18.7072988,modify
3287229,node,10284708192,48.4869598,18.7076929,modify
3287218,node,10284708193,48.4870106,18.7077047,modify
3287020,node,10284708194,48.4870862,18.7073329,modify
328701A,node,10284708195,48.4871133,18.7073476,modify
10734878,node,10284708196,48.486846,18.70932,modify
10714308,node,10284708197,48.4862053,18.7097075,modify
1071124A,node,10284708198,48.4862614,18.7093523,modify
10711217,node,10284708199,48.4863987,18.7089904,modify
10614978,node,10284708200,48.4863844,18.7098553,modify
3464021,way,59221621,48.480080220000005,18.75408144,modify
3294357,way,59221622,48.48962110000001,18.682569157142858,modify
10604550,way,59221623,48.4774465,18.715626559999997,modify
6612002540,way,59221624,48.47566365454545,18.720806145454546,modify
3287625,way,59221625,48.485183740000004,18.713080159999997,modify
7101405212,way,59221626,48.47491019333334,18.7177145,modify
3285667,way,59221627,48.4886666,18.706389179999995,modify
3286910,way,59221631,48.48236445714286,18.719824928571427,modify
10725033,way,59221632,48.48882824,18.72365382,modify
35509782,way,59221633,48.48967644,18.710463479999998,modify
10605353,way,59221634,48.47765043999999,18.715577040000003,modify
3289561,way,59221635,48.48199618,18.721784739999997,modify
3288472,way,59221636,48.482247,18.712512359999998,modify
3283060,way,59221637,48.48535733999999,18.71507706,modify
3286514,way,59221638,48.489353140000006,18.70553346,modify
3292289,way,59221640,48.48259947777777,18.71793047777778,modify
329042A,way,59221641,48.48444516000001,18.7256248,modify
3463889,way,59221642,48.481412340000006,18.754217880000002,modify
3288593,way,59221643,48.48698747142857,18.703130785714286,modify
3290342,way,59221645,48.472244933333336,18.7219729,modify
10618597,way,59221646,48.48802339499999,18.709268305000002,modify
3290320,way,59221648,48.47243914,18.722272420000003,modify
3285898,way,59221649,48.48736685714285,18.706665250000004,modify
328723A,way,59221650,48.4872426,18.70793992,modify
3289946,way,59221651,48.482816411111116,18.723991922222226,modify
3283918,way,59221653,48.48471636,18.71697865,modify
3463251,way,59221655,48.482329783333334,18.747260433333334,modify
7000280551,way,59221656,48.48754106,18.69953094,modify
1060542A,way,59221657,48.47774198,18.715681319999998,modify
3287801,way,59221658,48.48018782857143,18.720348485714286,modify
10712482,way,59221659,48.47991562,18.7138811,modify
10563289,way,59221660,48.475869280000005,18.717531240000003,modify
710175080A,way,59221661,48.50775227142857,18.70338314285714,modify
10733250,way,59221662,48.478088979999995,18.708263159999998,modify
10630510,way,59221663,48.490196133333335,18.7223428,modify
10708302,way,59221664,48.4832380375,18.7295324375,modify
36393060,way,59221665,48.486500060000004,18.70376922,modify
3291970,way,59221667,48.483296844444446,18.720740522222222,modify
3288505,way,59221668,48.483229972727266,18.710117263636366,modify
3283005,way,59221669,48.486012020000004,18.71417262,modify
10733338,way,59221670,48.485253580000006,18.72147288,modify
3284094,way,59221672,48.4855757,18.715342622222224,modify
10630213,way,59221675,48.481086361904765,18.718521304761904,modify
10723856,way,59221676,48.48382542,18.726118860000003,modify
36665618,way,59221678,48.48765524444445,18.700354277777777,modify
3292179,way,59221679,48.48444454,18.71911395,modify
710286180A,way,59221680,48.48003176,18.7205814,modify
3284655,way,59221681,48.490064860000004,18.7080384,modify
10598588,way,59221682,48.47575258,18.717729079999998,modify
10612822,way,59221683,48.482472619999996,18.721149079999996,modify
3292278,way,59221685,48.49991975555555,18.705848277777775,modify
10615957,way,59221686,48.47212452000001,18.72459652,modify
3463460,way,59221688,48.48677972,18.73273772,modify
3290826,way,59221690,48.48308555555556,18.725223777777774,modify
3284138,way,59221693,48.485911655555554,18.714828655555557,modify
3290936,way,59221694,48.48426973999999,18.72205882,modify
3292839,way,59221695,48.49338558,18.71167286,modify
10725561,way,59221696,48.48433921428572,18.7158168,modify
10601987,way,59221697,48.48522897142857,18.706296814285714,modify
10724923,way,59221698,48.48547647142857,18.70753385714286,modify
10630774,way,59221699,48.4887789,18.72174948,modify
3291794,way,59221702,48.4876421909091,18.718852027272728,modify
5312010231,way,59221703,48.48968886,18.7200504,modify
3287713,way,59221704,48.485389271428566,18.7101927,modify
10714869,way,59221705,48.477760860000004,18.71529506,modify
3285238,way,59221707,48.48757394,18.710822059999998,modify
3292718,way,59221710,48.49084318,18.71730814,modify
10644964,way,59221711,48.48097868,18.725766659999998,modify
346334A,way,59221712,48.481166200000004,18.753290736363635,modify
36796606,way,59221713,48.48821597777778,18.701163444444443,modify
3290298,way,59221714,48.47387364,18.72010996,modify
10718906,way,59221715,48.480665980000005,18.720518780000003,modify
3287240,way,59221716,48.48690661428571,18.7087471,modify
10598621,way,59221717,48.475741899999996,18.71782538,modify
3291937,way,59221718,48.483389939999995,18.72114454,modify
10729114,way,59221719,48.48704954285715,18.7062479,modify
7000457255,way,59221720,48.48444142222222,18.707863200000002,modify
10728256,way,59221721,48.48478064000001,18.72321366,modify
3463537,way,59221722,48.485138219999996,18.73483848,modify
1059926A,way,59221723,48.47574207142857,18.718120385714286,modify
10634316,way,59221724,48.48969726,18.72327906,modify
3283566,way,59221725,48.4870817,18.710248999999997,modify
1061081A,way,59221726,48.477639460000006,18.715455299999995,modify
10714484,way,59221727,48.47583464,18.722937100000003,modify
3284303,way,59221728,48.48838195,18.712432699999997,modify
33942645,way,59221730,48.48466752,18.70653782,modify
329086A,way,59221732,48.483902825,18.72244575,modify
328877A,way,59221733,48.48516615999999,18.7053489,modify
36624060,way,59221735,48.48777728,18.719881880000003,modify
3285645,way,59221736,48.4888188,18.708713239999998,modify
10650915,way,59221737,48.486803699999996,18.71331648,modify
10629784,way,59221738,48.48666744,18.72089766,modify
10630103,way,59221740,48.48964854,18.7079803,modify
10710348,way,59221741,48.47957476,18.724051359999997,modify
3288021,way,59221743,48.48343908888889,18.71736652222223,modify
10650981,way,59221744,48.48124878,18.725798559999998,modify
3463911,way,59221745,48.48122544285714,18.7537346,modify
10725352,way,59221746,48.4863893,18.70191406,modify
3287900,way,59221747,48.48217192,18.718986339999997,modify
10712966,way,59221749,48.48007038,18.713566999999998,modify
10564455,way,59221750,48.4759603,18.717309660000005,modify
3287097,way,59221751,48.48570272222222,18.706608000000003,modify
10615055,way,59221752,48.4867579,18.70766638,modify
3291189,way,59221756,48.4895128,18.7234497,modify
3286767,way,59221757,48.48589403999999,18.7106837,modify
10610743,way,59221758,48.477712440000005,18.715538799999997,modify
10712988,way,59221760,48.4800877,18.713532179999998,modify
10604033,way,59221761,48.47787514,18.71582268,modify
10597774,way,59221764,48.48177104,18.725978180000002,modify
10776381,way,59221765,48.480391680000004,18.754098140000004,modify
36425653,way,59221766,48.48640258,18.7024923,modify
3289660,way,59221768,48.48012654285714,18.72089558571429,modify
3285139,way,59221769,48.488028230000005,18.70905004499999,modify
328767A,way,59221772,48.48536429999999,18.711779944444444,modify
3463174,way,59221775,48.47845612,18.73854884,modify
10708357,way,59221776,48.49204768571429,18.716564985714285,modify
10639464,way,59221777,48.48095212,18.725975679999998,modify
7102693279,way,59221778,48.48328338,18.74281808,modify
3294291,way,59221779,48.485951439999994,18.686925979999998,modify
3283082,way,59221780,48.485444211111115,18.71477555555556,modify
3284391,way,59221782,48.48690611538461,18.712949676923078,modify
7001242435,way,59221783,48.482923379999995,18.7166243,modify
3287075,way,59221784,48.48628602727273,18.706677236363635,modify
328602A,way,59221785,48.490027588888886,18.706789066666666,modify
3291706,way,59221788,48.48875572,18.71904644,modify
1072554A,way,59221789,48.4825417,18.72462637142857,modify
3288450,way,59221790,48.4834441,18.71122242,modify
329141A,way,59221792,48.4836953,18.721550819999997,modify
6612009481,way,59221794,48.483096685714294,18.715411071428573,modify
3285931,way,59221795,48.48621463,18.705892709999997,modify
3290276,way,59221797,48.47500506,18.71880613,modify
10597609,way,59221798,48.49250538,18.724805339999996,modify
5312018448,way,59221800,48.486087975757584,18.703334487878784,modify
10729873,way,59221801,48.47742151999999,18.71987474,modify
10637198,way,59221802,48.48065814,18.720964580000004,modify
3285623,way,59221803,48.488751388888886,18.70914615555556,modify
3293147,way,59221804,48.4791235,18.71739708,modify
10728300,way,59221805,48.48310766,18.721043446666666,modify
3285040,way,59221807,48.48835035555557,18.707848344444447,modify
10598731,way,59221810,48.475835759999995,18.7179264,modify
3291101,way,59221811,48.48888921428572,18.72409665714286,modify
3463284,way,59221812,48.48233607,18.74792691,modify
3293444,way,59221813,48.486720860000005,18.69963986,modify
10603912,way,59221814,48.47797196,18.7156632,modify
6612007930,way,59221815,48.47760634444444,18.72073928888889,modify
33942766,way,59221816,48.48147905333331,18.713920673333334,modify
6612000769,way,59221818,48.48646964,18.70603089,modify
10630048,way,59221821,48.4837268,18.7295755,modify
33942601,way,59221822,48.48625837142857,18.70411687142857,modify
10725231,way,59221823,48.476705441666674,18.72012415,modify
10637539,way,59221824,48.48087338,18.720995880000004,modify
7102372673,way,59221825,48.47823762,18.7106699,modify
3287515,way,59221826,48.48434692,18.714447919999998,modify
3291497,way,59221827,48.48789706363637,18.721231836363636,modify
3288538,way,59221830,48.485012360000006,18.7084016,modify
10722657,way,59221832,48.47881914,18.71853178,modify
10723790,way,59221833,48.48444364285715,18.7264242,modify
3744861A,way,59221835,48.48718107142857,18.700707142857144,modify
10728355,way,59221836,48.475635780000005,18.71955578,modify
3291662,way,59221837,48.48871204,18.71947152,modify
3289077,way,59221838,48.484386657142856,18.7088206,modify
10612602,way,59221840,48.48260208,18.72117522,modify
3285887,way,59221841,48.487619685714286,18.706833871428568,modify
3287174,way,59221842,48.4866453,18.707472799999998,modify
328987A,way,59221843,48.46877191428571,18.72508014285714,modify
10650970,way,59221846,48.4806596,18.72570386,modify
3463317,way,59221847,48.480715218181814,18.75281248181818,modify
10727596,way,59221848,48.47761966,18.71579932,modify
10711459,way,59221850,48.48002688,18.713302040000002,modify
3285854,way,59221852,48.48760502727273,18.706042563636366,modify
10725583,way,59221853,48.48306083999999,18.718197679999996,modify
3291464,way,59221854,48.487686342857145,18.72186687142857,modify
10776139,way,59221855,48.48216337777779,18.771216255555558,modify
3292069,way,59221857,48.483110739999994,18.71944494,modify
3290199,way,59221858,48.47596857777777,18.721719355555557,modify
10611073,way,59221860,48.47787684,18.71533792,modify
10725242,way,59221861,48.4737503,18.722364680000002,modify
3287691,way,59221862,48.485240874999995,18.7111547625,modify
10724725,way,59221863,48.47963968,18.70905482,modify
3287966,way,59221865,48.483350120000004,18.717323299999997,modify
10639552,way,59221866,48.48100708,18.72577006,modify
3463801,way,59221867,48.48156593333333,18.753359966666668,modify
3288901,way,59221868,48.48676995454545,18.701462827272724,modify
3289308,way,59221870,48.47852576000001,18.720867719999998,modify
10732777,way,59221871,48.47859294,18.70963446,modify
3394258A,way,59221873,48.48603342,18.70650694,modify
10599721,way,59221874,48.489132819999995,18.707262919999998,modify
3283852,way,59221877,48.48455376,18.717227740000002,modify
3291079,way,59221878,48.484777377777775,18.72388647777778,modify
10724989,way,59221879,48.47814416,18.711312420000002,modify
10822526,way,59221880,48.47756858,18.71546338,modify
10728135,way,59221881,48.48601068,18.721928600000002,modify
1071157A,way,59221882,48.47995762000001,18.713441619999998,modify
10706432,way,59221883,48.4818043,18.71638838,modify
5312006073,way,59221884,48.487267664,18.705315419999998,modify
6612002914,way,59221885,48.48800021,18.717759879999996,modify
1071091A,way,59221887,48.48625414,18.7020859,modify
3291761,way,59221888,48.48745503333333,18.719026733333337,modify
10639508,way,59221889,48.48072874,18.7207066,modify
328426A,way,59221891,48.48852506666666,18.7131819,modify
3291475,way,59221892,48.48769106666666,18.7208251,modify
6612003475,way,59221893,48.481390910526315,18.71198251052632,modify
10718675,way,59221894,48.47869252,18.70871368,modify
3463163,way,59221896,48.4786121,18.7380383,modify
1063930A,way,59221898,48.48069128,18.72592626,modify
6612004344,way,59221900,48.486850960000005,18.70201366,modify
3289385,way,59221902,48.47748001111111,18.72058561111111,modify
10564433,way,59221904,48.47595304,18.71735534,modify
3286338,way,59221905,48.490586388888886,18.706094622222224,modify
10725000,way,59221906,48.484025033333324,18.708083644444443,modify
3290782,way,59221910,48.48390203333333,18.724169733333333,modify
3285216,way,59221911,48.48765127777778,18.710481555555557,modify
3285370,way,59221914,48.48770545,18.711627125,modify
10719038,way,59221915,48.4823689,18.71531192,modify
3288747,way,59221916,48.4849058125,18.7059086625,modify
10614142,way,59221917,48.47854305555555,18.719340555555554,modify
10639233,way,59221918,48.48100914,18.72598294,modify
3463900,way,59221919,48.481278939999996,18.75417796,modify
10706036,way,59221920,48.49061026,18.7020116,modify
1072785A,way,59221921,48.48156701428571,18.719383671428574,modify
3290573,way,59221922,48.4844043,18.72043344,modify
10732810,way,59221923,48.47836008,18.71014962,modify
3284237,way,59221924,48.488088,18.713503080000002,modify
10722756,way,59221925,48.4852596,18.72117888,modify
3289132,way,59221927,48.48401262857144,18.708214014285716,modify
10651168,way,59221928,48.48328461999999,18.72382948,modify
10773224,way,59221929,48.479563999999996,18.738462675,modify
3463218,way,59221932,48.48228176,18.74650946,modify
3294302,way,59221933,48.48599926,18.68707292,modify
10604517,way,59221934,48.47746996,18.715652400000003,modify
3287768,way,59221935,48.48125639999999,18.720217233333337,modify
10712669,way,59221936,48.47998396,18.71374166,modify
3288164,way,59221937,48.48395454285714,18.7165874,modify
3286404,way,59221938,48.49009905714286,18.7062507,modify
10718686,way,59221939,48.48010111999999,18.70794444,modify
7102551753,way,59221940,48.47684485,18.72438346666667,modify
3288725,way,59221944,48.47996488,18.71039452,modify
3291519,way,59221946,48.48815476,18.721096720000002,modify
6612008755,way,59221947,48.48625296,18.712098500000003,modify
3285788,way,59221949,48.487867879999996,18.705769840000002,modify
10773301,way,59221950,48.4791139,18.74049372,modify
1061158A,way,59221951,48.47888942,18.718330720000004,modify
3394269A,way,59221952,48.482215939999996,18.7261233,modify
3288846,way,59221954,48.485664480000004,18.70357764,modify
10729851,way,59221955,48.477402000000005,18.719909780000002,modify
10637022,way,59221956,48.480685640000004,18.720968720000002,modify
3288087,way,59221958,48.4837641,18.7168981625,modify
7101593048,way,59221959,48.482299620000006,18.721054040000002,modify
3284776,way,59221961,48.49134961,18.70753866,modify
10593781,way,59221963,48.49542194285715,18.728986585714285,modify
3288043,way,59221964,48.48360636666666,18.717041783333336,modify
3290815,way,59221965,48.48310970833333,18.724971475,modify
3288241,way,59221968,48.48249696,18.715194900000004,modify
1071113A,way,59221970,48.47497672857143,18.714787914285715,modify
7000213143,way,59221971,48.48329500499999,18.71572235,modify
3289836,way,59221975,48.46966084,18.72478808,modify
3288813,way,59221977,48.48555956,18.704219860000002,modify
36665662,way,59221978,48.48704417142857,18.718848114285713,modify
5312006062,way,59221980,48.48906542000001,18.70952498,modify
7000673559,way,59221982,48.4841437,18.721723166666667,modify
3283346,way,59221983,48.486402033333334,18.71238461111111,modify
3284545,way,59221985,48.48898975714286,18.707929885714286,modify
10723823,way,59221988,48.484072314285704,18.726545571428574,modify
33942689,way,59221990,48.4875766,18.70084804,modify
35203586,way,59221991,48.48671978,18.71826092,modify
3285095,way,59221993,48.48832507142857,18.70838157142857,modify
328393A,way,59221994,48.4848147,18.716756120000003,modify
10629674,way,59221995,48.486321499999995,18.7207927,modify
3287361,way,59221997,48.48559026,18.70762935,modify
6612008040,way,59221998,48.48750331111111,18.72279821111111,modify
3463504,way,59221999,48.48566906,18.73302358,modify
10598951,way,59222000,48.47572546,18.718083099999998,modify
10644953,way,59222001,48.48068886,18.725711240000003,modify
3463306,way,59222002,48.48102744,18.752916020000004,modify
10611040,way,59222003,48.477904859999995,18.715368880000003,modify
10616738,way,59222004,48.481255833333336,18.722225477777776,modify
10711492,way,59222005,48.4800096,18.713336899999998,modify
3285953,way,59222007,48.48622908,18.70625974,modify
6612006742,way,59222009,48.487913086666666,18.72184825333333,modify
10776194,way,59222010,48.48249962,18.77116462,modify
10718708,way,59222012,48.47752726,18.720068379999997,modify
3289407,way,59222013,48.47740667,18.721615210000003,modify
3285480,way,59222014,48.4883849,18.709996244444444,modify
10610908,way,59222015,48.477796600000005,18.715356179999997,modify
3289616,way,59222016,48.48111276666667,18.72160888888889,modify
10636197,way,59222018,48.48558052,18.708428500000004,modify
346356A,way,59222019,48.48541235,18.736492983333335,modify
10639013,way,59222021,48.481151520000004,18.72576822,modify
33942678,way,59222023,48.48710520000001,18.7017228,modify
10718719,way,59222024,48.47545828,18.71969516,modify
3290595,way,59222025,48.48436027777778,18.720200344444443,modify
3287757,way,59222026,48.485165900000005,18.70897272857143,modify
1073346A,way,59222028,48.49076586,18.70588376,modify
1070871A,way,59222030,48.48968274444445,18.722686766666662,modify
3463581,way,59222031,48.485767257142854,18.736422257142856,modify
3289462,way,59222032,48.47682688,18.720360210000003,modify
3291530,way,59222033,48.48808489999999,18.723668885714286,modify
36763441,way,59222034,48.4883046,18.710125620000003,modify
10610776,way,59222035,48.47768502,18.71550746,modify
3290903,way,59222036,48.48411222,18.7219682,modify
10713021,way,59222037,48.48012226,18.713462380000003,modify
3285733,way,59222039,48.48911005555556,18.70506875555556,modify
10731523,way,59222040,48.48076104,18.718875320000002,modify
36425664,way,59222042,48.48675798000001,18.70207618,modify
3290661,way,59222044,48.48493256666667,18.72027727777778,modify
328360A,way,59222045,48.48715535,18.709036616666666,modify
3286800,way,59222046,48.48537628888889,18.713619666666663,modify
329053A,way,59222047,48.48415393333334,18.72126224,modify
3289528,way,59222048,48.47627575384615,18.712802976923076,modify
1072499A,way,59222050,48.489268,18.72298176,modify
3292476,way,59222052,48.48113594285714,18.717907899999997,modify
10651091,way,59222053,48.48072188,18.72593312,modify
3290694,way,59222057,48.484865544444446,18.71962528888889,modify
10712922,way,59222058,48.480035720000004,18.713637,modify
3288681,way,59222059,48.48241274,18.716682929999997,modify
3285909,way,59222060,48.48718802222223,18.706504455555557,modify
3285777,way,59222061,48.48796481,18.70692249,modify
3290969,way,59222062,48.484212840000005,18.72260948,modify
3291387,way,59222063,48.4944617,18.72684512,modify
3292058,way,59222064,48.48330805625,18.7197694875,modify
3291178,way,59222065,48.48932458888889,18.723559255555553,modify
10722294,way,59222066,48.48666008,18.7105875,modify
328822A,way,59222068,48.48211288,18.715068699999996,modify
3290749,way,59222069,48.485369433333325,18.72131481111111,modify
3292872,way,59222070,48.506971220000004,18.709379339999998,modify
10604165,way,59222071,48.477836100000005,18.715886500000003,modify
10615044,way,59222072,48.48712822,18.70568478,modify
3464054,way,59222075,48.480134671428566,18.754391257142856,modify
6612007072,way,59222077,48.47771383333333,18.719876066666668,modify
10636956,way,59222079,48.480730820000005,18.72083046,modify
3288989,way,59222080,48.48404084444444,18.709655066666667,modify
10725143,way,59222081,48.48774676000001,18.71357556,modify
328646A,way,59222083,48.48961239,18.706367059999998,modify
6612007237,way,59222084,48.49024702222223,18.70755802222222,modify
3463658,way,59222086,48.48418814,18.73882459,modify
10613031,way,59222088,48.48763925,18.72429203333333,modify
3463229,way,59222089,48.482310160000004,18.74661944,modify
10604495,way,59222091,48.47749278,18.71567848,modify
10616023,way,59222092,48.487164560000004,18.71941442,modify
3287603,way,59222093,48.485045914285706,18.713291485714283,modify
10563377,way,59222094,48.47588612,18.71749614,modify
7001186126,way,59222095,48.49179876,18.705238979999997,modify
3289759,way,59222097,48.472316666666664,18.724310816666666,modify
10630004,way,59222099,48.484307460000004,18.72896334,modify
10617948,way,59222101,48.47744438,18.720439140000003,modify
3290650,way,59222102,48.4849062,18.720514459999997,modify
3283137,way,59222105,48.485557299999996,18.714138820000002,modify
10597565,way,59222106,48.48658818,18.721312140000002,modify
3286844,way,59222109,48.484859154545454,18.715365154545456,modify
346367A,way,59222113,48.484480544444445,18.739916911111113,modify
3292399,way,59222116,48.482335533333334,18.718007693333334,modify
10776150,way,59222120,48.4818839,18.754425579999996,modify
35954303,way,59222121,48.48675372,18.703476119999998,modify
10731457,way,59222128,48.48949422,18.71933468,modify
3287977,way,59222132,48.4831433,18.716855111111116,modify
3290628,way,59222133,48.48487872500001,18.720785825,modify
3285766,way,59222134,48.48837745555555,18.706638111111108,modify
3284523,way,59222136,48.48865552857143,18.7078019,modify
3289792,way,59222139,48.471659100000004,18.724665814285714,modify
