ref,osm_type,osm_id,lat,lon,action
3768709A,way,63702830,48.24006792857142,19.789346357142854,modify
37687100,way,63702846,48.240613620000005,19.78893382,modify
7102057193,way,969746969,48.24039176,19.78918312,modify
7001406324,way,63702755,48.23715138,19.794784500000002,modify
16717668,way,63702706,48.229272063636365,19.78469518181818,modify
16717327,way,63702982,48.255357744444446,19.781170666666668,modify
7001722739,way,63702903,48.22714533333334,19.78091601111111,modify
37068042,way,63702763,48.26699174285715,19.765688657142856,modify
16717646,way,63702870,48.229098519999994,19.78438435,modify
16717536,way,63702815,48.227240944444446,19.78104002222223,modify
16717140,way,63702962,48.26724386666667,19.765975233333336,modify
7001723201,way,63702890,48.24869788749999,19.7849379,modify
7001722849,way,63702761,48.2669907,19.7678586,modify
16717569,way,63702987,48.22745336666666,19.782183,modify
6606024227,way,63702985,48.24589822,19.78292104,modify
1671702A,way,63702852,48.24564072,19.78417404,modify
7001723212,way,63702832,48.23709478,19.794384020000003,modify
7001737930,way,80044605,48.267161300000005,19.76477584,modify
16717019,way,63702917,48.24563632,19.78401342,modify
1671746A,way,63702863,48.24505488,19.786557600000002,modify
7001737831,way,63702841,48.23709216,19.794334720000002,modify
7001738095,way,63702737,48.25385208,19.78154894,modify
16717129,way,63702919,48.26694122857143,19.764528699999996,modify
16717195,way,63702840,48.266508300000005,19.76586678,modify
16717635,way,63702764,48.22908156666668,19.784221077777776,modify
1671724A,way,63702866,48.2666784,19.7666561,modify
16716733,way,63702817,48.2531125,19.781052719999998,modify
16717173,way,63702790,48.26638328571429,19.7638791,modify
5305000316,way,63702898,48.241341614285716,19.791781014285714,modify
16717415,way,63702910,48.24350985,19.787028333333335,modify
7001722871,way,63702802,48.25372055,19.782059699999998,modify
16717767,way,63702808,48.233831300000006,19.791209922222222,modify
7001736467,way,63702865,48.24590156000001,19.774741,modify
16717701,way,63702740,48.23160771111111,19.7914767,modify
16717404,way,63702751,48.2429569,19.78700546,modify
16717041,way,63702726,48.245647899999994,19.78441964,modify
16716964,way,63702955,48.24516701999999,19.77563536,modify
7001722684,way,63702731,48.25378196,19.78169966,modify
16717437,way,63702869,48.24418347142858,19.78681452857143,modify
16717426,way,63702967,48.24382338333333,19.786924683333336,modify
16717349,way,63702727,48.253173399999994,19.781017939999998,modify
16716942,way,63702883,48.2458346,19.77506335,modify
16717514,way,63702753,48.22682872,19.780079139999998,modify
16716997,way,63702752,48.24550354,19.7830309,modify
16717811,way,63702974,48.237091480000004,19.7945855,modify
16717723,way,63702814,48.2328205,19.79088052,modify
7001722717,way,63702798,48.253839920000004,19.781767780000003,modify
16717217,way,63702793,48.26669748,19.766236560000003,modify
16717393,way,63702892,48.242205133333336,19.78623511111111,modify
16716788,way,63702882,48.25349935999999,19.783759740000004,modify
6606024216,way,63702897,48.2455427,19.782845540000004,modify
16717580,way,63702880,48.22774958333333,19.7826551,modify
16717822,way,63702867,48.24030197142857,19.793064257142856,modify
16717492,way,63702771,48.24517392,19.78483492,modify
16717107,way,63702873,48.26716544,19.764406119999997,modify
16717470,way,63702747,48.24499204,19.786323019999998,modify
7001737952,way,63702835,48.227946859999996,19.783015560000003,modify
1671680A,way,63702858,48.25572779000001,19.785275969999997,modify
7001736720,way,63702807,48.24583676,19.77541616,modify
16717690,way,63702811,48.232448149999996,19.790026580000003,modify
16717481,way,63702774,48.2451566,19.785774066666665,modify
16717096,way,63702719,48.26696615714285,19.764199814285718,modify
16716898,way,63702933,48.24601086,19.78469336,modify
16717085,way,63702723,48.26691415714286,19.763417542857145,modify
16717338,way,63702969,48.253552559999996,19.780633799999997,modify
16717184,way,63702984,48.26622698,19.76107762,modify
16717360,way,63702924,48.241813085714284,19.792151214285713,modify
7001737897,way,80044640,48.26695393999999,19.76618636,modify
16717294,way,63702744,48.26690547777778,19.76832267777778,modify
16717657,way,63702952,48.22920802,19.784547760000002,modify
7001736445,way,63702710,48.245596400000004,19.77715782,modify
1671713A,way,63702795,48.2670508,19.765367657142857,modify
16717261,way,63702900,48.2671825,19.7670663,modify
16717228,way,63702716,48.2664767,19.76626348,modify
37068273,way,63702833,48.23219585714286,19.78986901428571,modify
16716854,way,63702803,48.25259746,19.787358079999997,modify
16717624,way,63702989,48.22867762222222,19.784170833333334,modify
16716777,way,63702709,48.25318382,19.782593920000004,modify
16716821,way,63702722,48.25539198,19.785913380000004,modify
16717250,way,63702724,48.26664732,19.76686978,modify
16716810,way,63702950,48.255428259999995,19.78581588,modify
16717382,way,63702773,48.24268448888889,19.78734657777778,modify
37687111,way,63702856,48.2487739,19.785173660000005,modify
16717778,way,63702971,48.23340162857142,19.79126685714286,modify
16717074,way,63702713,48.26703504,19.76342406,modify
16716986,way,63702915,48.2452282,19.782883079999998,modify
16717448,way,63702973,48.24438186,19.78683906,modify
16716832,way,63702976,48.25527794,19.78612728,modify
16717371,way,63702734,48.240542044444446,19.791007055555557,modify
6606018914,way,63702844,48.25408675999999,19.77946746,modify
16717239,way,63702754,48.26702877142857,19.766474085714286,modify
6606020355,way,63702828,48.22797152222222,19.786421355555557,modify
16717052,way,63702784,48.2678898,19.763349559999998,modify
6606024238,way,63702836,48.26528892,19.76965158,modify
16717063,way,63702975,48.26770262,19.76307598,modify
37068031,way,63702826,48.22758375,19.7823216,modify
16716931,way,63702748,48.2460173,19.776228699999997,modify
16716865,way,63702782,48.24977252000001,19.78636746,modify
16717613,way,63702888,48.22859016666666,19.783939255555552,modify
16717591,way,63702718,48.22810226,19.783151959999998,modify
37019389,way,63702759,48.253705450000005,19.782159816666667,modify
16716766,way,63702860,48.25376830000001,19.7814944,modify
16717789,way,63702839,48.2359974,19.778293544444445,modify
16716843,way,63702779,48.253440819999994,19.78563248,modify
7001736819,way,63702988,48.255669825,19.785387375000003,modify
7001069526,way,63702820,48.253985400000005,19.78154678333333,modify
37687122,way,63702855,48.22742688,19.78178222,modify
16716920,way,63702978,48.245917000000006,19.78399584,modify
7001737941,way,63702781,48.22829488,19.78338132,modify
16716799,way,63702881,48.25587049999999,19.784217233333333,modify
16716887,way,63702941,48.24609508333333,19.784993583333332,modify
16717305,way,63702914,48.26700921428572,19.768569442857142,modify
16717316,way,63702970,48.2662500125,19.7689462625,modify
16717712,way,63702874,48.23147599375001,19.79175741875,modify
16717800,way,63702878,48.2368173,19.79449482,modify
16717030,way,63702806,48.2456568,19.78429884,modify
16717283,way,63702809,48.26691575,19.768066774999998,modify
7102436814,way,63702923,48.245650160000004,19.78451612,modify
16717602,way,63702742,48.228241680000004,19.783457079999998,modify
16717272,way,63702770,48.26711921538462,19.76763744615385,modify
37019378,way,63702918,48.22764348333334,19.782437733333335,modify
7001737985,way,63702979,48.22768368,19.78238326,modify
16717503,way,63702838,48.24578674,19.7852584,modify
16716755,way,63702810,48.25395118,19.78156332,modify
16716744,way,63702776,48.252983959999995,19.7809889,modify
16717547,way,63702786,48.22724496666667,19.78136365,modify
6606018925,way,63702824,48.246195657142856,19.774410028571427,modify
6606018903,way,63702909,48.254154171428574,19.78026345714286,modify
6606018936,way,80044815,48.24583164285714,19.786837628571426,modify
7001738073,way,80044787,48.24701963333333,19.785485888888886,modify
16717756,way,63702857,48.23266864444444,19.790264466666667,modify
16717118,way,63702712,48.26726318,19.76531574,modify
1671779A,way,63702905,48.23434012,19.794759820000003,modify
700173803A,way,63702801,48.26494142000001,19.76912712,modify
7001737908,way,63702895,48.267374139999994,19.765792580000003,modify
16717151,way,63702945,48.26691064,19.765450719999997,modify
7001738018,way,63702936,48.265100079999996,19.76915788,modify
7001738051,way,63702765,48.23478496,19.79154506,modify
7001069537,way,63702872,48.23846094,19.79429576,modify
7102574226,way,63702908,48.26660662,19.76473232,modify
16716876,way,63702760,48.248263133333325,19.785149383333334,modify
16717558,way,80044700,48.227376500000005,19.781325459999998,modify
16717734,way,63702735,48.232758499999996,19.791107314285714,modify
16716975,way,63702912,48.24519012,19.7759029,modify
7001736423,way,63702743,48.24529676,19.775694700000003,modify
1671735A,way,63702891,48.253288299999994,19.78101784,modify
16717206,way,63702711,48.266354299999996,19.765845833333334,modify
7001129300,way,63702816,48.25305328181818,19.786829300000004,modify
700173792A,way,1110782350,48.26733024,19.7661907,modify
7101767387,way,80044730,48.253428899999996,19.78103266,modify
7102877320,way,1110782373,48.25074672,19.785272959999997,modify
16717525,way,63702745,48.22698365714285,19.780477128571427,modify
7001737963,way,63702911,48.246331528571424,19.78631125714286,modify
1671768A,way,63702875,48.230603499999994,19.787214640000002,modify
710292527A,way,1110782360,48.253468822222224,19.787183488888886,modify
16717745,way,63702986,48.232947960000004,19.790975839999998,modify
7102574204,way,63702853,48.266722099999996,19.764810299999997,modify
7102912355,way,1110782370,48.25105004000001,19.78540214,modify
7001985694,way,1110782361,48.25336715714287,19.786886914285713,modify
7101364589,way,1110782356,48.253829833333334,19.788126433333332,modify
710177731A,way,1110782355,48.25427512857143,19.787695328571427,modify
7102842670,way,1110782375,48.25182614166666,19.7861736,modify
6606024205,way,63702871,48.24551117142857,19.782427064285713,modify
6606018947,way,63702799,48.234936311764706,19.789769711764706,modify
7001737974,way,63702827,48.229105960000005,19.784154800000003,modify
16717162,way,80044615,48.2669899,19.76501188,modify
710121774A,way,1110782359,48.253739475,19.7873570625,modify
1671757A,way,63702707,48.22760977777777,19.782791766666666,modify
7102574193,way,63702769,48.26707271666666,19.764537649999998,modify
16717008,way,63702907,48.24559554285714,19.78400821428571,modify
7101364578,way,1110782358,48.253835699999996,19.78781142222222,modify
7001984462,way,1110782363,48.25310940909091,19.787701581818183,modify
16717459,way,63702964,48.24451798,19.78683552,modify
7001737864,way,80044629,48.266607220000004,19.765470020000002,modify
7101505477,way,63702849,48.25347352,19.78601244,modify
7001738007,way,63702800,48.23492721428571,19.788644514285714,modify
5305000305,,,48.24578857421875,19.78218650817871,create
6606024194,,,48.25406265258789,19.776819229125977,create
7102756661,,,48.24484634399414,19.775432586669922,create
