ref,osm_type,osm_id,lat,lon,action
7102640479,way,329293993,48.31746944285714,19.994065914285716,modify
26561986,way,329294008,48.31760287777777,19.991452511111113,modify
2656191A,way,329293958,48.317858920000006,19.992321519999997,modify
26562085,way,71674140,48.31783076,19.989234599999996,modify
26561799,way,329293965,48.319112940000004,19.993594820000002,modify
26561876,way,329293991,48.317725033333325,19.992722949999997,modify
2656213A,way,71674137,48.317130199999994,19.98874634,modify
26562096,way,329293995,48.31775462857143,19.989091814285718,modify
26562008,way,71674156,48.317910440000006,19.99103666,modify
26561810,way,329293971,48.31896252,19.993638819999997,modify
26562107,way,329294003,48.31737367499999,19.9885083375,modify
26561700,way,329294009,48.3157182,19.994217755555557,modify
7001529425,way,463863766,48.34120138181818,20.0227269,modify
26561623,way,329293976,48.31727942,19.992376200000002,modify
26561854,way,329294000,48.31762535714285,19.99310482857143,modify
26561568,way,71674153,48.31733193333333,19.99099581666667,modify
26562118,way,329293979,48.31719316,19.98837888,modify
26561667,way,71674182,48.317130542857136,19.993641685714287,modify
26561689,way,329294007,48.31626845555556,19.994226933333337,modify
26561535,way,329293985,48.31732881999999,19.98994968,modify
26561832,way,329293980,48.317602199999996,19.99270432,modify
26562019,way,71674148,48.31762824,19.99079786,modify
26561711,way,329293951,48.31551441818181,19.994220054545455,modify
26561722,way,329293954,48.315350846153834,19.994249715384612,modify
26561601,way,71674161,48.31728848,19.9920208,modify
7001376679,way,463863775,48.34134364,20.02290746,modify
26561733,way,329293962,48.31516352,19.99420976,modify
26561590,way,71674158,48.31729202,19.99161216,modify
26561645,way,329293986,48.31723424,19.9927992,modify
7001529436,way,463863776,48.34112842,20.022943139999995,modify
26562140,way,71674142,48.31739173076923,19.98941516923077,modify
26561678,way,329294005,48.316343411111106,19.993526955555556,modify
26561777,way,329294006,48.31933683333334,19.99349737777778,modify
2656169A,way,329294011,48.31592931111111,19.994297188888886,modify
26562151,way,329293997,48.31730924285714,19.989691057142856,modify
26561656,way,329293994,48.31724317142857,19.992968442857144,modify
26561997,way,329293953,48.31765679090908,19.991149090909094,modify
26562052,way,329294010,48.31774961111111,19.990040166666667,modify
26561579,way,329293996,48.317246171428565,19.991213628571426,modify
26561964,way,329293960,48.31762483999999,19.99176266,modify
2656202A,way,71674146,48.317680374999995,19.990671749999997,modify
26562041,way,329294002,48.317703949999995,19.9901699125,modify
2656158A,way,329293982,48.31729932,19.991501980000002,modify
26561557,way,329293957,48.31730073999999,19.990606239999998,modify
26561975,way,329293952,48.317728290909095,19.991307136363638,modify
26561612,way,329293988,48.31718175,19.992116333333332,modify
7101660181,way,463863771,48.34112001428571,20.0228952,modify
26561755,way,71674188,48.31944368571428,19.994483599999995,modify
26561898,way,329293964,48.31709542,19.992579040000003,modify
26561744,way,71674201,48.31505095999999,19.99562192,modify
7101677759,way,463863772,48.340326,20.02262711111111,modify
7101677737,way,329293970,48.317568339999994,19.9929797,modify
710199566A,way,329293992,48.317649585714285,19.99236042857143,modify
26561931,way,329293972,48.317671239999996,19.992242080000004,modify
26562063,way,329293955,48.317901442857135,19.98975020714286,modify
7102806535,way,71674145,48.31689169999999,19.990244983333334,modify
26562129,,,48.31721496582031,19.988515853881836,create
