ref,osm_type,osm_id,lat,lon,action
7101101095,way,73170539,48.944945042857135,21.8131684,modify
7101101073,way,73170541,48.94556624,21.81341358,modify
710110103A,way,73170544,48.9465887516129,21.813864145161297,modify
710110092A,way,73170547,48.94790218333333,21.813623916666668,modify
7101101051,way,73170562,48.947278080000004,21.81361916,modify
11061754,way,73170570,48.94814142857143,21.813662700000002,modify
7101101062,way,73170578,48.94595658,21.81388076,modify
6703005155,way,73170584,48.94788565000001,21.814041433333333,modify
7101101040,way,73170600,48.94677916,21.81439486,modify
7101100930,way,73170606,48.94980737142858,21.81408454285714,modify
6703005144,way,73170609,48.9490988,21.81416266,modify
6703005177,way,73170612,48.94728732,21.814539800000002,modify
7101100941,way,73170613,48.9499905,21.814354619999996,modify
11061237,way,73170615,48.94964298000001,21.814400560000003,modify
11061248,way,73170620,48.94980354,21.81441208,modify
1106126A,way,73170622,48.95006224285714,21.814574542857144,modify
11061259,way,73170623,48.949933414285724,21.814534957142858,modify
11061270,way,73170624,48.95020882857143,21.81482374285714,modify
11061303,way,73170626,48.95064498571429,21.815267957142858,modify
37756774,way,73170629,48.95379795555556,21.81515878888889,modify
11061325,way,73170632,48.95099202,21.81544394,modify
7101100963,way,73170635,48.951432,21.81535105714286,modify
7101100952,way,73170656,48.9515304,21.815542083333337,modify
11061292,way,73170664,48.950282988888894,21.81550178888889,modify
11061358,way,73170665,48.9513477,21.81561546,modify
11061336,way,73170667,48.951154100000004,21.815549859999997,modify
11061402,way,73170668,48.9517069,21.81579274,modify
11061380,way,73170670,48.95161728,21.815745839999998,modify
11061765,way,73170671,48.95067011428572,21.815711485714285,modify
11061369,way,73170672,48.951484,21.815755966666668,modify
37739614,way,73170673,48.95088282,21.81595306,modify
11061347,way,73170675,48.95106188571429,21.816094200000002,modify
11061413,way,73170677,48.951848139999996,21.81596544,modify
11061424,way,73170684,48.95200704,21.81601054,modify
11061028,way,73170687,48.954455839999994,21.81608334,modify
11061446,way,73170689,48.95216991428572,21.81618535714286,modify
1106137A,way,73170696,48.95147870000001,21.816363180000003,modify
11061391,way,73170703,48.95167674,21.816427459999996,modify
11061468,way,73170706,48.95238777272728,21.816323618181823,modify
11061490,way,73170707,48.95269101111111,21.81651195555556,modify
1106148A,way,73170717,48.95256026,21.81646086,modify
700027657A,way,73170731,48.95189339333333,21.816642813333335,modify
7001363886,way,73170742,48.951195576923084,21.816801384615385,modify
11061017,way,73170746,48.95409110000001,21.81658188333334,modify
11061006,way,73170749,48.95395754285715,21.8168086,modify
11061039,way,73170759,48.95454226,21.816664239999998,modify
11060995,way,73170763,48.95375948,21.816731100000002,modify
11061479,way,73170768,48.95251528,21.816904979999997,modify
5402019194,way,73170776,48.95283734,21.81703692,modify
1106170A,way,73170784,48.9487358,21.817359542857144,modify
11061710,way,73170788,48.948573440000004,21.81736148,modify
11061776,way,73170800,48.95439195714287,21.817182057142855,modify
11061743,way,73170806,48.947718959999996,21.817536420000003,modify
36182256,way,73170808,48.9490325,21.81745182,modify
36270927,way,73170810,48.957125440000006,21.81697088,modify
5402010636,way,73170813,48.95697413999999,21.81699494,modify
36182267,way,73170816,48.947806222222226,21.81762217777778,modify
11061105,way,73170821,48.95678054444445,21.817109188888892,modify
34358126,way,73170828,48.95653097142857,21.817242871428572,modify
36182223,way,73170839,48.95634026,21.81722498,modify
11061721,way,73170844,48.94830082,21.81774732,modify
6703005188,way,73170851,48.956198287499994,21.8173362625,modify
11061116,way,73170857,48.957972080000005,21.81722412,modify
11061050,way,73170860,48.9549683,21.81744166,modify
11061798,way,73170864,48.951067216666665,21.817709100000002,modify
35355045,way,73170867,48.95816189999999,21.817220459999998,modify
6703006167,way,73170870,48.95591103333334,21.817362377777776,modify
11061633,way,73170874,48.94974174,21.817751199999996,modify
11061611,way,73170880,48.949918000000004,21.8178825,modify
11061688,way,73170883,48.948841720000004,21.81792152,modify
36182234,way,73170886,48.95505086666666,21.81758625,modify
11061677,way,73170889,48.94901248000001,21.818034819999998,modify
11061072,way,73170893,48.955364571428575,21.817642014285713,modify
1106159A,way,73170896,48.950157616666665,21.817900616666662,modify
11061083,way,73170900,48.95549534285714,21.817702357142856,modify
11061061,way,73170902,48.955200739999995,21.81768642,modify
11061655,way,73170905,48.94932408,21.818153180000003,modify
11061094,way,73170908,48.95569382,21.81768264,modify
11061644,way,73170910,48.9494707,21.8181085,modify
11061622,way,73170913,48.949628759999996,21.81828472,modify
36609782,way,73170923,48.95335182000001,21.8181698,modify
11061226,way,73170925,48.95685898000001,21.81794112,modify
36270894,way,73170928,48.953491119999995,21.81818642,modify
11061589,way,73170929,48.95006452,21.81840752,modify
11061600,way,73170933,48.94980306000001,21.8184311,modify
11061578,way,73170935,48.95023684,21.818466739999998,modify
11061567,way,73170942,48.950406519999994,21.81840832,modify
11061204,way,73170945,48.957205220000006,21.81800126,modify
11061809,way,73170948,48.9566695125,21.818136287499996,modify
11061193,way,73170950,48.957345460000006,21.818013759999996,modify
11061182,way,73170953,48.95744356,21.81800426,modify
11061556,way,73170956,48.95055006,21.81844308,modify
11061160,way,73170962,48.9578273,21.81809708,modify
11061171,way,73170964,48.95763086,21.81804462,modify
1106115A,way,73170965,48.95796496,21.81811164,modify
1106181A,way,73170966,48.95646562857143,21.818291514285715,modify
11061127,way,73170967,48.95842178,21.8180465,modify
36270916,way,73170968,48.958044257142866,21.818119185714288,modify
5402010647,way,73170969,48.958571840000005,21.818067579999997,modify
36542286,way,73170970,48.954351280000004,21.818323900000003,modify
11061138,way,73170971,48.95827935714285,21.818134657142856,modify
11061545,way,73170972,48.95080201428571,21.818555771428574,modify
37739581,way,73170973,48.9519146,21.818583839999995,modify
37739570,way,73170975,48.95173636666667,21.818538744444442,modify
37739592,way,73170976,48.95204728,21.818623539999997,modify
11061908,way,73170977,48.95466468,21.8184362,modify
11061534,way,73170978,48.950936999999996,21.81863256,modify
11061149,way,73170979,48.95814015999999,21.81826776,modify
11061897,way,73170980,48.95480766000001,21.81841418,modify
37756763,way,73170981,48.952187359999996,21.81866454,modify
6703005199,way,73170983,48.9523121875,21.818709775000002,modify
11062073,way,73170985,48.951050959999996,21.818716000000002,modify
5402016323,way,73170987,48.95242544444445,21.81876235555556,modify
11061820,way,73170990,48.956246799999995,21.81849409,modify
11062062,way,73170992,48.95114598,21.81884048,modify
11061886,way,73170995,48.9549942,21.818668,modify
11061985,way,73170998,48.95260654285714,21.81875227142857,modify
11062051,way,73171000,48.951262574999994,21.818896125000002,modify
11061875,way,73171001,48.95529326,21.81861858,modify
35171433,way,73171002,48.952732420000004,21.81878072,modify
11061864,way,73171005,48.955555233333335,21.818659583333332,modify
11061853,way,73171008,48.95576776,21.81867132,modify
11061842,way,73171009,48.955910880000005,21.81863586,modify
11061831,way,73171011,48.95606874,21.81869474,modify
36182201,way,73171012,48.95303782,21.818863000000004,modify
11062040,way,73171015,48.95159272,21.81901836,modify
36182245,way,73171019,48.95286224,21.818828739999997,modify
7101101007,way,73171034,48.95667128,21.81877504,modify
1106203A,way,73171039,48.95184867142858,21.819112999999998,modify
7101100985,way,73171044,48.95809250000001,21.81872852,modify
11062018,way,73171050,48.952235333333334,21.819237833333336,modify
11062007,way,73171056,48.9523924625,21.8192888125,modify
11061996,way,73171061,48.952573328571425,21.81937582857143,modify
11061941,way,73171067,48.95324802,21.819300300000002,modify
11061974,way,73171072,48.952794614285715,21.819443,modify
11061952,way,73171076,48.95308407142857,21.819413485714286,modify
11061963,way,73171086,48.95290242222222,21.819648966666662,modify
7101100974,way,966260399,48.95509768,21.81745584,modify
7001363908,way,966260400,48.958723525,21.818332812500003,modify
7101299854,way,966260401,48.95755492000001,21.81733176,modify
6703005210,way,966260402,48.95766183529412,21.817085529411766,modify
11061787,way,966260403,48.95725065833333,21.816798491666663,modify
11061215,way,966260404,48.95703120909091,21.818084863636365,modify
7101101018,way,966260405,48.95668192,21.81842334,modify
7101100996,way,966260406,48.95668192,21.81838848,modify
7001363897,way,966260407,48.95355689,21.8149112,modify
36542352,way,966260408,48.95395086,21.818271319999997,modify
36270883,way,966260409,48.95363492,21.81820536,modify
11061930,way,966260410,48.95408483999999,21.81827274,modify
1106192A,way,966260411,48.954218042857136,21.818284614285716,modify
36270905,way,966260412,48.95377776,21.81821888,modify
11060973,way,966260413,48.953057279999996,21.8171696,modify
11061501,way,966260414,48.95269255714286,21.816971,modify
11061457,way,966260415,48.952324440000005,21.8168047,modify
11061435,way,966260416,48.952143985714294,21.816702085714287,modify
11061314,way,966260417,48.95084092222223,21.815135266666665,modify
11061281,way,966260418,48.95050535,21.8150646125,modify
36588519,way,966260419,48.9503285875,21.8148999125,modify
7101925666,way,966260420,48.94885434,21.81443888,modify
11061666,way,966260421,48.94919794285715,21.81808521428572,modify
670300520A,way,966260423,48.949253799999994,21.81755752,modify
7101615851,way,966260424,48.9472349,21.81733028,modify
7101615796,way,966260425,48.94739577142857,21.817400914285713,modify
7102837863,way,1138046806,48.95148351428571,21.81842785,modify
7102506697,way,1138046807,48.954498123076924,21.818401384615388,modify
7102754087,way,1138046808,48.95156622222222,21.81646958888889,modify
7102640028,way,1138046809,48.949029442857146,21.81849076428571,modify
7102961140,way,1149502010,48.94780324285715,21.816913099999997,modify
7102909550,way,1149502011,48.948317088888885,21.817193633333332,modify
6703005166,way,1239748775,48.94615278,21.813140600000004,modify
7101100919,,,48.946388244628906,21.812761306762695,create
7101218850,,,48.94656753540039,21.814517974853516,create
