ref,osm_type,osm_id,lat,lon,action
10844185,node,3934751129,48.4360896,17.0168543,modify
7001169329,node,5254298646,48.4324671,17.0047541,modify
520103880A,node,5254298647,48.4333205,17.0055791,modify
5201038810,node,5254298648,48.4335036,17.0056674,modify
5201038821,node,5254298649,48.4336799,17.0058357,modify
6106001550,node,5254298650,48.434059,17.0061282,modify
610600154A,node,5254298651,48.4344214,17.006384,modify
6106001539,node,5254298652,48.4345265,17.006284,modify
6106001561,node,5254298653,48.4346191,17.0059865,modify
10280677,node,5254298654,48.4355746,17.0067868,modify
7100297105,node,5709668641,48.4152645,17.0215935,modify
7102319598,node,8252229197,48.4384422,17.0068289,modify
7102319532,node,8252229198,48.4384251,17.0068167,modify
7102319587,node,8252229199,48.438399,17.0067567,modify
7102319576,node,8252229200,48.4383242,17.006702,modify
7102319565,node,8252229201,48.4382762,17.0066669,modify
7102319554,node,8252229202,48.4382499,17.0066476,modify
7102319521,node,8252229203,48.4381771,17.0065944,modify
6106013331,node,8252245866,48.4198489,16.9970129,modify
5941342,node,8252245867,48.4197732,16.9972354,modify
5941331,node,8252245868,48.4197433,16.9973227,modify
5941320,node,8252245869,48.41971,16.9974209,modify
5941309,node,8252245870,48.4196744,16.9975786,modify
5941298,node,8252245871,48.4196513,16.9976612,modify
5941254,node,8252245872,48.419707,16.9976169,modify
5941243,node,8252245873,48.4196861,16.9977825,modify
5941232,node,8252245874,48.4194573,16.9981407,modify
5941221,node,8252245875,48.4203801,16.9965606,modify
5941210,node,8252245876,48.4197891,16.9974203,modify
594120A,node,8252245877,48.4198111,16.997327,modify
5941199,node,8252245878,48.4198413,16.9972693,modify
5941188,node,8252245879,48.4198408,16.9971731,modify
5941177,node,8252245880,48.4198631,16.9970991,modify
5941166,node,8252245881,48.4199763,16.997063,modify
7100420404,node,8252247357,48.4237653,17.0243555,modify
5794657,node,8252247360,48.423396,17.024279,modify
6106019722,node,8252247361,48.4150828,17.0291435,modify
7101620691,node,8252247363,48.4158689,17.024881,modify
7102059459,node,8252247364,48.4158625,17.0255947,modify
7102059448,node,8252247365,48.4158369,17.025284,modify
7102059437,node,8252247366,48.415914,17.0243107,modify
7102059415,node,8252247367,48.4159046,17.0237129,modify
7102059404,node,8252247368,48.4151415,17.0238845,modify
7102059382,node,8252247369,48.415109,17.0242951,modify
7102059371,node,8252247370,48.4150619,17.0248954,modify
7102059503,node,8252247371,48.4150026,17.0256691,modify
7102059481,node,8252247373,48.4157828,17.0259765,modify
5794129,node,8252370477,48.4349144,17.0160862,modify
5794382,node,8252370478,48.4362159,17.0164396,modify
579413A,node,8252370479,48.4350278,17.0161556,modify
5794393,node,8252370480,48.4363359,17.0165144,modify
5794140,node,8252370481,48.4351708,17.0162427,modify
5794404,node,8252370482,48.4364922,17.0166111,modify
5794151,node,8252370483,48.4352971,17.01632,modify
5794415,node,8252370484,48.4366076,17.0166821,modify
5794525,node,8252386792,48.4367657,17.0147046,modify
5794514,node,8252386793,48.4367191,17.0148764,modify
5794503,node,8252386794,48.4366553,17.0151118,modify
5794492,node,8252386795,48.4366081,17.0152869,modify
5793986,node,8252406648,48.4341075,17.0137275,modify
5793975,node,8252406650,48.4342482,17.0138115,modify
5793964,node,8252406652,48.4343802,17.0138971,modify
5794074,node,8252406665,48.434891,17.0140128,modify
5794063,node,8252406667,48.4348412,17.014195,modify
5794052,node,8252406669,48.4347778,17.0144273,modify
5793876,node,8252406670,48.4339007,17.0153266,modify
5794041,node,8252406671,48.434724,17.0146243,modify
5793865,node,8252406672,48.4338508,17.0155118,modify
5794030,node,8252406673,48.4346687,17.0148269,modify
5793854,node,8252406674,48.4337942,17.0157208,modify
579402A,node,8252406675,48.4346162,17.0150193,modify
5793843,node,8252406676,48.4337387,17.015925,modify
5794019,node,8252406677,48.4345582,17.0152324,modify
5794008,node,8252406679,48.4345034,17.0154338,modify
5794206,node,8252406681,48.4341446,17.0170707,modify
5794195,node,8252406683,48.4340213,17.016995,modify
7102083659,node,8503441948,48.4325861,17.0049341,modify
10280644,node,8503441949,48.4356111,17.0069105,modify
5794723,node,8503453019,48.4393775,17.0164702,modify
5794712,node,8503453020,48.4393057,17.0166626,modify
5794701,node,8503453021,48.4392707,17.0168286,modify
5794756,node,8503453022,48.4393745,17.0170212,modify
5794745,node,8503453023,48.4395187,17.0171084,modify
5794734,node,8503453024,48.439647,17.0171859,modify
5794789,node,8503453025,48.439241,17.0175515,modify
5794778,node,8503453026,48.4393852,17.0176389,modify
5794767,node,8503453028,48.4395164,17.0177185,modify
5794811,node,8503453029,48.4391085,17.0180828,modify
5794800,node,8503453030,48.4392501,17.0181668,modify
579479A,node,8503453031,48.4393758,17.0182413,modify
577114A,node,8503453032,48.4408368,17.0157555,modify
5771139,node,8503453033,48.4407616,17.0159605,modify
5794844,node,8503453034,48.4390386,17.0187344,modify
5794833,node,8503453035,48.4389909,17.0189108,modify
5794822,node,8503453036,48.438942,17.0190946,modify
7000952860,node,8506597896,48.4215168,17.0188169,modify
5786781,node,8506597897,48.4214128,17.0186844,modify
5786594,node,8506597898,48.4219945,17.0187967,modify
5786583,node,8506597899,48.4221016,17.0188672,modify
5201007636,node,8506597900,48.4413071,17.032608,modify
5777332,node,8506597901,48.4413198,17.0325315,modify
7101010444,node,8506597902,48.4408434,17.0279804,modify
7100858952,node,8506597903,48.4408339,17.0280338,modify
7101010290,node,8506597904,48.4408389,17.0280991,modify
7100858886,node,8506597905,48.4408305,17.0281475,modify
7101010202,node,8506597906,48.4408357,17.0282097,modify
5778652,node,8506597907,48.4408267,17.0282615,modify
5774043,node,8506597908,48.4407244,17.0246736,modify
5774032,node,8506597909,48.440674,17.0245464,modify
5783283,node,8513442921,48.4298856,17.0215505,modify
5783272,node,8513442947,48.4298253,17.0214384,modify
5783261,node,8513442976,48.4297391,17.021278,modify
5786561,node,8513443010,48.422904,17.018463,modify
5786550,node,8513443011,48.4230509,17.0185572,modify
578654A,node,8513443012,48.423207,17.0186574,modify
5786539,node,8513443013,48.4233667,17.0187601,modify
5786616,node,8513443014,48.4224432,17.0187162,modify
5786528,node,8513443015,48.4234868,17.0188373,modify
5786605,node,8513443016,48.4225763,17.0188031,modify
7101752680,node,8514734492,48.4360888,17.0194061,modify
5782271,node,8514734493,48.4362465,17.0194977,modify
7101752691,node,8514734495,48.4362348,17.0197433,modify
5779686,node,8514742313,48.4392998,17.0217645,modify
5778872,node,8514742314,48.4392802,17.0216867,modify
7101298138,node,8514742315,48.4346485,17.0126639,modify
7101299282,node,8514742316,48.4347172,17.0127821,modify
37104188,node,8516138018,48.4234459,17.0182296,modify
37104177,node,8516138019,48.4235049,17.0180288,modify
37104166,node,8516138020,48.4242103,17.0182189,modify
37104155,node,8516138021,48.4242651,17.0180278,modify
520103528A,node,8516223720,48.4389278,17.0168467,modify
6106015982,node,8516223721,48.4386196,17.0168203,modify
5201035279,node,8516223722,48.4387421,17.0170694,modify
6106015971,node,8516223723,48.4385838,17.0169563,modify
5201035268,node,8516223724,48.4388318,17.0173683,modify
6106015960,node,8516223725,48.4384458,17.0169807,modify
5201035257,node,8516223726,48.4385831,17.017629,modify
6106015828,node,8516223727,48.4385712,17.0169518,modify
5201035246,node,8516223728,48.4388414,17.0176387,modify
610601595A,node,8516223729,48.4384675,17.0172314,modify
5201035235,node,8516223730,48.438793,17.0179107,modify
6106015949,node,8516223731,48.438341,17.0172315,modify
5201035224,node,8516223732,48.4384479,17.0181172,modify
6106015938,node,8516223733,48.4385225,17.0170618,modify
5201035213,node,8516223734,48.4387454,17.0181783,modify
6106015927,node,8516223735,48.4383819,17.0174259,modify
5201035202,node,8516223736,48.4387071,17.0184023,modify
6106015916,node,8516223737,48.4384815,17.0171599,modify
5201035191,node,8516223738,48.4383008,17.0185549,modify
6106015905,node,8516223739,48.4384256,17.0173034,modify
5201035180,node,8516223740,48.4386628,17.0186461,modify
6106015894,node,8516223741,48.4383859,17.0173886,modify
520103517A,node,8516223742,48.438615,17.0189162,modify
6106015883,node,8516223743,48.438347,17.0174844,modify
5201035169,node,8516223744,48.4385284,17.0191559,modify
6106015872,node,8516223745,48.4382913,17.0176494,modify
5201035158,node,8516223746,48.4383273,17.0190992,modify
6106015861,node,8516223747,48.4382457,17.017746,modify
5201035147,node,8516223748,48.4381324,17.0189558,modify
37104265,node,8516223749,48.4411141,17.0159633,modify
37104254,node,8516223751,48.4412379,17.0160635,modify
37104243,node,8516223752,48.4416798,17.0159651,modify
37104232,node,8516223753,48.4418093,17.0160744,modify
37104221,node,8516223754,48.4420416,17.0165657,modify
37104210,node,8516223755,48.4421251,17.0163458,modify
34405943,node,8516223756,48.4421079,17.0158408,modify
34405932,node,8516223757,48.4421953,17.0156871,modify
34405921,node,8516223758,48.4422709,17.0155019,modify
34405910,node,8516223759,48.4423402,17.0153324,modify
34405855,node,8516223762,48.442829,17.0161036,modify
34405844,node,8516223763,48.4427332,17.0162864,modify
34405833,node,8516223764,48.4426549,17.0164867,modify
34405822,node,8516223765,48.4425816,17.0166741,modify
5794173,node,8516223766,48.4344066,17.0166557,modify
5794162,node,8516223767,48.4345385,17.0167376,modify
5201000805,node,8516223769,48.4357668,17.0179525,modify
7000621441,node,8516223771,48.4359313,17.0179896,modify
5787067,node,8516223772,48.4377902,17.009778,modify
5787056,node,8516223773,48.4377772,17.0098339,modify
5781314,node,8521541367,48.4331648,17.0229294,modify
5780808,node,8521710875,48.4371707,17.0233778,modify
5780797,node,8521710876,48.4371023,17.0233563,modify
5780753,node,8521710877,48.4366591,17.0224457,modify
5780742,node,8521710878,48.4365933,17.0226938,modify
5780731,node,8521710879,48.4365357,17.0229108,modify
5780720,node,8521710880,48.4363753,17.022245,modify
578071A,node,8521710881,48.4363112,17.0224838,modify
5780709,node,8521710882,48.4362352,17.0227672,modify
5780687,node,8521710883,48.4360834,17.0220744,modify
5780676,node,8521710884,48.436026,17.0222894,modify
5780665,node,8521710885,48.4359724,17.0224897,modify
7002036250,node,8525039328,48.4350894,17.0047618,modify
700203624A,node,8525039329,48.4350674,17.0048278,modify
7002031839,node,8525039330,48.4350129,17.0049909,modify
700203184A,node,8525039331,48.4349901,17.005061,modify
7002031828,node,8525039332,48.4349373,17.0052205,modify
7002031806,node,8525039333,48.4349112,17.0052976,modify
7102203878,node,8525039334,48.4304787,17.0369526,modify
7102203856,node,8525039335,48.4303736,17.0366824,modify
7102203823,node,8525039336,48.4303346,17.0371114,modify
7102203812,node,8525039337,48.4302397,17.0368693,modify
7101951835,node,8525039338,48.4300598,17.0373363,modify
7101951824,node,8525039339,48.4299627,17.0370871,modify
7101606633,node,8525039340,48.4296179,17.0372949,modify
7101606611,node,8525039341,48.4294396,17.0371874,modify
7101534550,node,8525039342,48.4296709,17.0368651,modify
710153454A,node,8525039343,48.4295908,17.036616,modify
5795416,node,8525039347,48.430591,17.0357133,modify
5795405,node,8525039348,48.4306443,17.0356354,modify
5795394,node,8525039349,48.4306688,17.035507,modify
5795383,node,8525039350,48.4307291,17.0354177,modify
5795372,node,8525039351,48.4302206,17.0351222,modify
5795361,node,8525039352,48.4302652,17.0350565,modify
5795350,node,8525039353,48.4302898,17.0349338,modify
579534A,node,8525039354,48.4303476,17.0348491,modify
7102312756,node,8525039355,48.4338016,17.0215452,modify
7102312734,node,8525039356,48.4339342,17.021635,modify
578247A,node,8525039357,48.4346998,17.0201074,modify
7101469353,node,8525039359,48.4355184,17.0197577,modify
7101469342,node,8525039360,48.4353545,17.0196985,modify
7101469331,node,8525039361,48.4351936,17.0196404,modify
7101469320,node,8525039362,48.4350273,17.0195803,modify
7001270980,node,8525222371,48.4252009,17.0146209,modify
7001271002,node,8525222372,48.4250645,17.0145426,modify
7001271024,node,8525222373,48.4248459,17.0144013,modify
7001271046,node,8525222374,48.4247094,17.0143229,modify
7001271035,node,8525222375,48.4245842,17.014005,modify
7001271068,node,8525222376,48.4246428,17.0137911,modify
7001271057,node,8525222377,48.4248731,17.0137127,modify
700127108A,node,8525222378,48.4250194,17.0137967,modify
7001271079,node,8525222379,48.4252393,17.0139284,modify
7001271090,node,8525222380,48.4253749,17.0140062,modify
7100192055,node,8525222381,48.4246796,17.0162112,modify
7100191714,node,8525222382,48.4247623,17.0162593,modify
7100191527,node,8525222383,48.4247713,17.0163687,modify
7100191472,node,8525222384,48.424766,17.0163892,modify
7100191439,node,8525222385,48.4247106,17.016461,modify
7100191208,node,8525222386,48.4246278,17.0164128,modify
5201025126,node,8525222387,48.4252799,17.0154797,modify
5201025115,node,8525222388,48.4253344,17.0155072,modify
5201025104,node,8525222389,48.4253969,17.0155479,modify
5201025093,node,8525222390,48.4254588,17.0155779,modify
5794965,node,8525222391,48.4253006,17.0155289,modify
6106002166,node,8525222392,48.441232,17.0168515,modify
5770908,node,8525222393,48.4411753,17.0168047,modify
5770556,node,8525222394,48.4401632,17.0164081,modify
5770567,node,8525222395,48.4402232,17.0163583,modify
5770589,node,8525222396,48.4398982,17.016076,modify
5770578,node,8525222397,48.4398329,17.0160204,modify
34405624,node,8525222398,48.439402,17.0159688,modify
34405613,node,8525222399,48.4393023,17.0158597,modify
34405602,node,8525222400,48.4392028,17.0157507,modify
578060A,node,8528762693,48.4356415,17.0213007,modify
5780621,node,8528762694,48.4357204,17.0211493,modify
5794943,node,8528762695,48.4366056,17.0216835,modify
5794932,node,8528762696,48.4364554,17.0215088,modify
5794921,node,8528762697,48.4363489,17.0213846,modify
5794910,node,8528762698,48.4362399,17.0212574,modify
579490A,node,8528762699,48.4361217,17.0211192,modify
5794899,node,8528762700,48.4360009,17.0209778,modify
6106027147,node,8528873742,48.4377076,17.0189906,modify
6106027136,node,8528873743,48.4376854,17.0189455,modify
7100222305,node,8528873744,48.4377287,17.0188928,modify
5201000937,node,8533158164,48.4299949,17.0190248,modify
5785142,node,8533158165,48.4300673,17.0190053,modify
5773867,node,8537895800,48.4398105,17.0211024,modify
5773856,node,8537895801,48.4396599,17.0209656,modify
35403654,node,8538158438,48.4400103,17.0112269,modify
35403643,node,8538158439,48.4399003,17.0111062,modify
35403632,node,8538158440,48.4397763,17.0109705,modify
35403621,node,8538158441,48.439677,17.0108619,modify
35403742,node,8538158442,48.4395452,17.0113237,modify
35403731,node,8538158443,48.4394774,17.0114626,modify
35403720,node,8538158444,48.4393988,17.0116239,modify
3540371A,node,8538158445,48.4392511,17.0118542,modify
35403709,node,8538158446,48.4391684,17.0120232,modify
35403698,node,8538158447,48.4390936,17.0121764,modify
35403687,node,8538158448,48.4389984,17.0123079,modify
35403676,node,8538158449,48.438907,17.0124925,modify
35403665,node,8538158450,48.4388096,17.0126892,modify
35403610,node,8538158451,48.4390677,17.0130249,modify
3540360A,node,8538158452,48.4389621,17.0132416,modify
35403599,node,8538158453,48.4388655,17.0134399,modify
34405481,node,8538158454,48.4407557,17.0130837,modify
35403588,node,8538158455,48.438789,17.0135969,modify
34405470,node,8538158456,48.4406805,17.0132971,modify
3624598A,node,8538158457,48.4386984,17.0137831,modify
3440546A,node,8538158458,48.4406126,17.0134895,modify
36245990,node,8538158459,48.4386048,17.0139752,modify
34405514,node,8538158460,48.440547,17.0137306,modify
36246001,node,8538158461,48.4384895,17.0141916,modify
34405503,node,8538158462,48.4405008,17.0138587,modify
36246012,node,8538158463,48.4383673,17.0140638,modify
36246023,node,8538158464,48.4382566,17.013948,modify
36246034,node,8538158465,48.4382004,17.0144875,modify
36246045,node,8538158466,48.4380938,17.0147092,modify
34405569,node,8538158467,48.4399039,17.0140461,modify
36246056,node,8538158468,48.4379901,17.0149245,modify
34405558,node,8538158469,48.4398119,17.0142572,modify
36246067,node,8538158470,48.4379011,17.0151092,modify
34405547,node,8538158471,48.4397233,17.014418,modify
36246078,node,8538158472,48.4378033,17.0153121,modify
34405536,node,8538158473,48.4396455,17.0145786,modify
36246089,node,8538158474,48.4377024,17.0155507,modify
34405591,node,8538158475,48.4395716,17.0148019,modify
3624609A,node,8538158476,48.4376245,17.0157134,modify
34405580,node,8538158477,48.4394776,17.0149957,modify
36246100,node,8538158478,48.4375378,17.0158945,modify
3440557A,node,8538158479,48.4394018,17.015152,modify
700050251A,node,8538158480,48.4403248,17.011496,modify
7000502509,node,8538158482,48.4402653,17.0116216,modify
7000502498,node,8538158483,48.4402054,17.0117478,modify
7000502487,node,8538158484,48.4401398,17.0118861,modify
7000234043,node,8538158485,48.440082,17.012008,modify
7000234032,node,8538158486,48.4400287,17.0121291,modify
5789014,node,8538158487,48.4396718,17.012877,modify
7000521704,node,8538158489,48.4391374,17.0136437,modify
7000521627,node,8538158490,48.4392073,17.0137765,modify
7000521715,node,8538158491,48.439147,17.0139276,modify
7100246307,node,8538158492,48.4390719,17.0141306,modify
5788816,node,8538158496,48.437919,17.0164488,modify
7001852605,node,8538158497,48.4378231,17.0166273,modify
5788761,node,8538158500,48.4374129,17.0173034,modify
10837695,node,8548553528,48.4243403,17.0264433,modify
7102984229,node,11020139844,48.4447915,17.0071428,modify
710298423A,node,11020139851,48.4448973,17.0072687,modify
5795273,node,11035968346,48.4345745,17.0217695,modify
5201000871,node,11035968347,48.4347399,17.0220668,modify
7103012620,node,11114651592,48.43235,17.021459,modify
7103016800,node,11149522043,48.4454137,17.0251545,modify
577312A,node,11149522046,48.4453819,17.025218,modify
7103016822,node,11149522048,48.4454238,17.0251258,modify
7103039680,node,11252790680,48.4426878,17.0496762,modify
5781380,node,11394191064,48.4323966,17.0215713,modify
7103092997,node,11522987780,48.4501237,17.0217899,modify
7103121399,node,11581509887,48.4424452,17.0502159,modify
7103120970,node,11581509925,48.4417939,17.0378891,modify
5779653,way,38910344,48.43781032,17.02147582,modify
5795493,way,48906807,48.420876119999996,17.01791336,modify
5795471,way,48906808,48.421244560000005,17.01723912,modify
5795460,way,48906809,48.421269360000004,17.01705956,modify
579545A,way,48906810,48.42132503999999,17.016849420000003,modify
5795449,way,48906811,48.42138075999999,17.01663912,modify
5795438,way,48906812,48.421436979999996,17.01642908,modify
579369A,way,48906813,48.42056365714286,17.019813842857143,modify
37103330,way,48906814,48.420705950000006,17.019826916666666,modify
5795537,way,48906815,48.42067548,17.01871814,modify
5795526,way,48906816,48.420701859999994,17.01853836,modify
5795515,way,48906817,48.4207543,17.018322183333336,modify
5795504,way,48906818,48.42081101666667,17.01811865,modify
5779257,way,48910886,48.43810106923077,17.025793884615386,modify
5779224,way,48910889,48.43986056,17.02774054,modify
5779136,way,48910898,48.44065686666667,17.033636844444445,modify
7100296555,way,48910900,48.4402674,17.032138721428574,modify
10844152,way,48958436,48.436021766666656,17.017258657142854,modify
5787716,way,48958439,48.43600036666667,17.017539624999998,modify
7100416829,way,49000021,48.440845625,17.034566208333334,modify
7100416873,way,49000022,48.440501275,17.0346194625,modify
5779213,way,58721493,48.438475340000004,17.025573639999998,modify
5793480,way,61516513,48.44427416,17.01206714,modify
5787144,way,61516525,48.4379236,17.010187719999998,modify
36160773,way,61516527,48.430329127272735,17.01655563636364,modify
5794613,way,61516529,48.42569746,17.0226468,modify
5780885,way,61516531,48.4356662,17.03060477777778,modify
5786946,way,61516537,48.43285126666667,17.01695377777778,modify
6106018083,way,61516539,48.439553000000004,17.02088138,modify
5777420,way,61516542,48.441407240000004,17.03408984,modify
7100416356,way,61516544,48.42091342,17.01759714,modify
595286A,way,61516551,48.428733209090915,17.031462172727274,modify
5793370,way,61516553,48.43039879999999,17.02620554,modify
7000456870,way,61516559,48.43906725000001,17.006194616666665,modify
5794085,way,61516567,48.43434030000001,17.01583976,modify
5778696,way,61516573,48.44094678235294,17.02708555882353,modify
7100440996,way,61516575,48.445030233333334,17.011850733333333,modify
7100294850,way,61516578,48.4449045,17.0119973,modify
5780467,way,61516580,48.43575552857143,17.033533,modify
7100380474,way,61516590,48.436787833333334,17.015518283333332,modify
36160509,way,61516592,48.43006723333334,17.016715333333334,modify
5784581,way,61516598,48.423048875,17.020163625,modify
5790565,way,61516602,48.443678780000006,17.0022343,modify
3616095A,way,61516608,48.43204889090908,17.017549990909092,modify
6106018380,way,61516610,48.4338132,17.030505722222223,modify
7100381739,way,61516619,48.441339516666666,17.021488083333335,modify
6106014453,way,61516623,48.44252935714286,17.007490957142856,modify
5794426,way,61516625,48.435942000000004,17.01577058333333,modify
7100260860,way,61516627,48.43371126000001,17.013427540000002,modify
5784042,way,61516631,48.42489897,17.02032226,modify
7000135175,way,61516636,48.4405115,17.00626315,modify
10866944,way,61516638,48.433132300000004,17.021703314285713,modify
5201007658,way,61516645,48.44649644,17.0284779,modify
7103106802,way,61516646,48.43605248000001,17.01466344,modify
7001117233,way,61516647,48.44070582222222,17.010476477777775,modify
5771579,way,61516651,48.43945445,17.019407075,modify
7001055281,way,61516658,48.43213572777777,17.033638744444445,modify
6106012242,way,61516660,48.43826176666667,17.016805066666667,modify
5201027799,way,61516666,48.44430111428572,17.02318222857143,modify
7100417170,way,61516668,48.43305444,17.02421236,modify
7100432438,way,61516671,48.44182988,17.01479344,modify
5788354,way,61516682,48.43818282857143,17.012272542857144,modify
5793436,way,61516684,48.4432274,17.016075742857144,modify
7100432922,way,61516688,48.4415624,17.01480916,modify
6106025750,way,61516696,48.43040900833333,17.020438241666668,modify
7000573206,way,61516699,48.43870928,17.0228685,modify
7100269946,way,61516703,48.44131208,17.01845276,modify
7100294168,way,61516717,48.43628876,17.01411918,modify
5793810,way,61516726,48.43360642,17.01655478,modify
35403533,way,61516731,48.43862590769231,17.009330361538467,modify
7000088018,way,61516735,48.435090082608696,17.037312752173914,modify
7100420646,way,61516737,48.427495240000006,17.019618200000004,modify
7100296984,way,61516739,48.4447275,17.01184118,modify
7100418149,way,61516741,48.41379422307693,17.023009184615383,modify
5775088,way,61516747,48.4429761875,17.028148149999996,modify
5792061,way,61516749,48.422681475,17.016533662500002,modify
3613246A,way,61516752,48.43183534545455,17.017793554545452,modify
34405723,way,61516754,48.43224708571428,17.019514685714284,modify
6106007963,way,61516756,48.430420312500004,17.019085787500003,modify
7100294586,way,61516759,48.44733866,17.021786740000003,modify
7100274676,way,61516761,48.42028046666667,17.017983216666668,modify
5787001,way,61516770,48.43354735454545,17.017393345454543,modify
5776936,way,61516772,48.441466610000006,17.03607139,modify
7001284532,way,61516777,48.44225736,17.03154456,modify
5779411,way,61516780,48.43647996666667,17.02849923333333,modify
7100396039,way,61516789,48.4417057,17.018784379999996,modify
5777508,way,61516794,48.44135336666667,17.038852433333336,modify
6106027521,way,61516796,48.415317946153856,17.01891609230769,modify
5952848,way,61516801,48.429309814285716,17.031005985714287,modify
7100384995,way,61516804,48.42249204,17.01657028,modify
7100277019,way,61516806,48.433722319999994,17.0133871,modify
6106001121,way,61516808,48.43482409999999,17.013651072727274,modify
7001033149,way,61516819,48.432912400000006,17.032370992307694,modify
7100294421,way,61516823,48.4414768,17.014746960000004,modify
5778707,way,61516824,48.44095407499999,17.0268167875,modify
5775770,way,61516825,48.444051622222226,17.03353656666667,modify
5791533,way,61516833,48.43678965555555,17.011669277777777,modify
3605227A,way,61516836,48.43088899999999,17.017591214285716,modify
5780368,way,61516840,48.43602317777778,17.03208383333333,modify
36132481,way,61516842,48.43142362857143,17.017871828571426,modify
7101858390,way,61516844,48.416498554545456,17.021955481818182,modify
6106018842,way,61516847,48.43643905,17.010250433333333,modify
5793502,way,61516849,48.43347143333333,17.011872399999998,modify
7100432834,way,61516855,48.44166346,17.01468352,modify
7100418787,way,61516861,48.4430779,17.0518312,modify
36132866,way,61516863,48.4288294875,17.0175251625,modify
5952969,way,61516875,48.44056928,17.04206292,modify
7000941772,way,61516879,48.443511,17.0202401,modify
7100396116,way,61516883,48.44295844,17.050400439999997,modify
7000137738,way,61516900,48.433499242857145,17.011610571428573,modify
10211421,way,61516902,48.43195276,17.03586214,modify
7100419821,way,61516911,48.440756987499995,17.052628987499997,modify
5786671,way,61516912,48.424048680000006,17.01861712,modify
5201027425,way,61516914,48.443384314285716,17.021963442857142,modify
5786792,way,61516916,48.434479200000006,17.01308152857143,modify
6106015080,way,61516918,48.44042658888889,17.024836000000004,modify
5785648,way,61516921,48.42346074285714,17.01654057142857,modify
7100431261,way,61516923,48.43953306,17.016332,modify
5773889,way,61516931,48.439413836363634,17.021141463636365,modify
7000520263,way,61516933,48.434346600000005,17.03492888888889,modify
7001191934,way,61516937,48.43581058888889,17.03251822222222,modify
3710420A,way,61516942,48.42177994,17.0171834,modify
7001628689,way,61516944,48.44295536,17.03617342,modify
5795240,way,61516949,48.421862311111106,17.01635973333333,modify
7100292529,way,61516955,48.43958364,17.01637108,modify
5794877,way,61516958,48.440954860000005,17.0184998,modify
7100448784,way,61516960,48.44296592,17.050467599999998,modify
7000473986,way,61516967,48.443796318181825,17.017758472727273,modify
7101832100,way,61516971,48.433319080000004,17.01654682,modify
579017A,way,61516979,48.44428038888889,17.003454466666668,modify
5771062,way,61516982,48.44169895555555,17.013546611111114,modify
5792292,way,61516985,48.43529791875,17.0109683,modify
579424A,way,61516988,48.43523354,17.014917500000003,modify
5792930,way,61516997,48.44607448,17.02250302,modify
36160674,way,61516999,48.42946024285714,17.016409742857142,modify
7101751822,way,61517002,48.42507542,17.016128499999997,modify
3616073A,way,61517004,48.42888807,17.01610382,modify
5952914,way,61517009,48.44088218,17.04154676,modify
7100449708,way,61517019,48.43442344,17.03740136,modify
5780346,way,61517034,48.43589645,17.031808079999998,modify
5783250,way,61517044,48.42932536,17.020696120000004,modify
5772118,way,61517046,48.44459542999999,17.0214245,modify
3613279A,way,61517047,48.428387414285716,17.017589142857144,modify
5784086,way,61517053,48.42579484,17.02045039,modify
7100431866,way,61517057,48.44203742,17.01493396,modify
5793953,way,61517060,48.43383566000001,17.01412328,modify
6106024485,way,61517066,48.44194832083334,17.007483041666667,modify
7100281463,way,61517074,48.43667713999999,17.014385519999998,modify
577103A,way,61517076,48.44150008,17.01409544,modify
5781061,way,61517081,48.435650700000004,17.02846374444444,modify
7001313264,way,61517090,48.44228282,17.00660478,modify
5771227,way,61517092,48.44203475555556,17.030711744444446,modify
7100294080,way,61517094,48.435876,17.01421104,modify
7001078590,way,61517100,48.43279275789473,17.03519225789474,modify
7100292694,way,61517106,48.4448189,17.011846220000002,modify
7100297160,way,61517116,48.433364600000004,17.01480496,modify
7100282211,way,61517118,48.433885880000005,17.0132941,modify
7100420624,way,61517129,48.43271532000001,17.00380492,modify
6106014695,way,61517134,48.4423273,17.0358646,modify
37104045,way,61517139,48.43625431818182,17.033971963636365,modify
5788981,way,61517142,48.438464941666666,17.0149857,modify
5771601,way,61517146,48.43968462,17.01848876,modify
710029550A,way,61517148,48.469172569230764,17.040882315384618,modify
6106023814,way,61517155,48.43467453333333,17.031230844444444,modify
7000077612,way,61517157,48.4464127125,17.0203435375,modify
5778828,way,61517160,48.43955187777778,17.02292667777778,modify
5788024,way,61517166,48.43651663333334,17.01566618888889,modify
5774868,way,61517169,48.44299162222222,17.024640277777777,modify
7000676056,way,61517175,48.43923363600001,17.023312668000003,modify
36132690,way,61517179,48.429477066666664,17.018234033333336,modify
7100419876,way,61517183,48.44237534,17.05384214,modify
7000002724,way,61517185,48.43791942,17.01204786,modify
5774329,way,61517188,48.44047323333333,17.023256011111112,modify
578258A,way,61517192,48.434133460000005,17.021062899999997,modify
5777651,way,61517196,48.44221676000001,17.04041588,modify
7100297061,way,61517199,48.446774579999996,17.033850039999997,modify
5780654,way,61517201,48.435777439999995,17.02227436,modify
7100296863,way,61517203,48.431994200000005,17.0027363,modify
5792732,way,61517207,48.4412722,17.018832955555556,modify
5793887,way,61517215,48.43410016000001,17.01488812,modify
710029275A,way,61517217,48.43678654,17.014465280000003,modify
5794107,way,61517221,48.43462040000001,17.0159759,modify
7100260332,way,61517222,48.43670282,17.01180344,modify
7001129784,way,61517226,48.44575368000001,17.0348222,modify
